tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486031,11.028875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485836,11.02881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485657,11.028749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485548,11.028774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485382,11.02869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485208,11.028616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.485062,11.028557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484887,11.028528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484687,11.028494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484538,11.028437,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484408,11.028391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484196,11.028225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.484035,11.028083,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483863,11.027912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483662,11.027796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483561,11.027741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483456,11.027666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483325,11.027609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483201,11.027546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.483011,11.027496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.482785,11.027438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.482663,11.027439,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.48256,11.027384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.482482,11.027346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.482339,11.027298,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.4822,11.027237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.482061,11.027176,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481775,11.027061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481665,11.027054,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481476,11.027052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481328,11.027045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481144,11.027017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.481071,11.027017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480937,11.026958,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480835,11.026926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480721,11.026846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480596,11.026775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480483,11.026691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480344,11.026564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480286,11.026512,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480203,11.026473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.480043,11.026395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479986,11.026365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479882,11.026229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479763,11.02609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479643,11.025965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479548,11.025876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479375,11.025626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479309,11.025336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479182,11.025072,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.479073,11.024726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478985,11.02453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478779,11.024167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478695,11.024031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478536,11.023749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478396,11.023513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478214,11.023197,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478143,11.023053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.478063,11.022782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477992,11.022574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477936,11.022322,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477914,11.022156,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47785,11.02196,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477736,11.021606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477638,11.021315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477538,11.021003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477452,11.020766,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477372,11.020542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477289,11.020263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47721,11.020035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477079,11.019849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.477008,11.019579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476919,11.01928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476818,11.018939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476742,11.018664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476651,11.018407,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476563,11.018304,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47648,11.018081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476432,11.017944,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476394,11.017714,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476283,11.01741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47614,11.017031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476017,11.016699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.476021,11.01649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475873,11.016261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475848,11.016147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475826,11.01583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475801,11.015574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475752,11.015352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475724,11.015214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475593,11.014935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475574,11.014571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475574,11.014145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475576,11.013719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475532,11.013483,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475539,11.01332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475552,11.013225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475615,11.013034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475726,11.012901,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475769,11.012701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475718,11.012495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475689,11.012346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475637,11.01221,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475558,11.012022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475424,11.011851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475336,11.011541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475301,11.011255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47529,11.011051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475331,11.010933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475438,11.010818,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475485,11.010658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475535,11.010647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475553,11.010643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475571,11.010644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47559,11.010643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475608,11.010644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475627,11.010648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475645,11.010639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47566,11.010626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47573,11.010638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475806,11.010331,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475837,11.009977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475725,11.009822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475677,11.009571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475645,11.009154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475635,11.008928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47562,11.008623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475599,11.008388,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475549,11.008044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475499,11.007764,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475421,11.007409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475381,11.007115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475275,11.006807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.475165,11.006612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474983,11.006281,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.4748,11.006152,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474683,11.005956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474569,11.005747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474395,11.005398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474394,11.005279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474521,11.005147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474544,11.005046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474497,11.004896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474393,11.004654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474296,11.004441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474158,11.004118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.474044,11.003867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473895,11.003521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473766,11.003232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473639,11.002933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473537,11.002689,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473415,11.002492,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473283,11.002284,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.473151,11.002082,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472916,11.00172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472817,11.001504,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472699,11.00127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472557,11.000997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472438,11.000766,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472339,11.000586,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472233,11.000413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.472165,11.000365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.47208,11.000347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471902,11.000146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471767,10.999895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471618,10.999634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.4715,10.999453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471396,10.999307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471252,10.999108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471193,10.999011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.471048,10.998811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470878,10.998598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470728,10.998389,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470545,10.998129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470473,10.998021,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470256,10.997873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.470126,10.997642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46998,10.997487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.469796,10.99729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.469646,10.997137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.4695,10.996976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.469317,10.996782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.469119,10.99664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468944,10.996522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46884,10.996357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468674,10.996108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468557,10.996004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468453,10.995919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46831,10.995873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468231,10.995851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.468107,10.995765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467875,10.99561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467741,10.995514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467611,10.99542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467434,10.995294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467272,10.995154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.467119,10.995016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.466971,10.994895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46677,10.994705,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.466666,10.994601,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.466453,10.994422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46624,10.994221,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.466119,10.99409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.465908,10.993858,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.465771,10.9937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.46559,10.993511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.465463,10.993355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.465289,10.993223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.465093,10.993066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.464866,10.992894,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.464759,10.992808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.464573,10.992664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.464361,10.992548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.464104,10.992415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.463907,10.99231,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.463709,10.992205,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.463483,10.992079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.463269,10.991952,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462989,10.99179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462717,10.991665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462541,10.991575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462361,10.99149,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462164,10.991401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.462064,10.991354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.461825,10.991179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.461585,10.991005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.461432,10.990899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.461148,10.990686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.460822,10.990444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.460593,10.990263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.460419,10.990137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.4602,10.989975,0.00000000
