tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76319915,12.24992522,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7632519,12.25015745,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76330327,12.25043877,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76332964,12.25055488,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7633387,12.25065368,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76336438,12.25079433,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76336206,12.25087613,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76330498,12.2510041,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76321919,12.25109776,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76318862,12.25112887,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76315619,12.25122541,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76306111,12.25122845,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76295847,12.25128842,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76289349,12.25127671,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76284537,12.25129867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76272878,12.25143161,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76262092,12.25146672,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76242656,12.25162002,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76240668,12.25169267,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76240459,12.25176629,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76236076,12.25184583,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76232739,12.25197509,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76227484,12.25215246,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76223009,12.25226472,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76220741,12.25243551,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7621523,12.25270286,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76211253,12.25284815,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76200826,12.25296537,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76185214,12.25323542,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76178297,12.25337093,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.761751,12.25345111,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76172146,12.25365431,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76165962,12.25374106,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76148538,12.25381352,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76138158,12.25391438,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76127474,12.25412157,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76116244,12.25431208,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76108781,12.2544309,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76101155,12.25460698,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76096259,12.25486646,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76093421,12.25502875,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76094686,12.25520965,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76095476,12.25534934,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76097264,12.2555551,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76096274,12.25569382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76088265,12.25579597,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76073977,12.25601757,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76062061,12.25624047,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76054981,12.25643322,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7604847,12.25663448,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76040843,12.25681055,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76038574,12.25698134,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7603526,12.25710242,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76029599,12.25721402,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76018196,12.25725698,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76010966,12.25729401,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76007792,12.25736601,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76006639,12.25756198,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76001976,12.25773966,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75999474,12.25799224,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75997088,12.25820392,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75995319,12.25840775,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75990157,12.25855239,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75987006,12.25861621,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75980611,12.25877657,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75968578,12.25904035,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75963252,12.25924224,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75948833,12.2597177,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75938913,12.26007273,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75933774,12.26020919,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75922753,12.26032607,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75918347,12.26041378,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75917856,12.26058554,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75918122,12.26070036,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75912679,12.26094314,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75907493,12.26109596,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75908897,12.26122779,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75908509,12.26157161,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75907215,12.26181665,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75908143,12.26190726,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75910117,12.26204759,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75909244,12.26214541,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75913636,12.26227067,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75918784,12.262339,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75919502,12.26250322,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75925032,12.26264548,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75939883,12.26285016,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75945577,12.26293517,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75953479,12.26307872,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75961591,12.26314867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75972667,12.26322022,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75981348,12.26329867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.75989343,12.26340951,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7599765,12.26361882,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76011199,12.26386375,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76020169,12.26404884,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76022142,12.26418917,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76021862,12.26428732,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76021534,12.26440182,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76026752,12.26444562,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76036572,12.26454107,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76045066,12.26468495,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76053038,12.26480398,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76053896,12.26491912,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76052172,12.26510659,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76052297,12.26527049,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76056025,12.26541997,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76062952,12.26548928,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76074168,12.26551177,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76081117,12.26557289,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76089089,12.26569191,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7609979,12.26589434,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76106911,12.26610301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76116044,12.26623086,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7612627,12.26639207,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76135809,12.26658568,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76141128,12.26680156,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76146588,12.26696837,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76163263,12.26715767,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7617508,12.26738528,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76184026,12.26757857,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76187254,12.26769501,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76188447,12.26790046,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76189875,12.26802411,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76191372,12.26812323,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76198774,12.26823376,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7620435,12.26835967,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76208577,12.2685422,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76211759,12.268675,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76211595,12.26873225,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76213685,12.26883169,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76222132,12.26899194,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76227162,12.26910118,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7622873,12.26917576,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76228948,12.26930695,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76231989,12.26948882,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76233276,12.26966155,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7623127,12.26994718,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7623045,12.27023344,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76232898,12.270415,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76235323,12.27060473,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76242326,12.27085431,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76243636,12.27101886,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76251278,12.2712524,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76263164,12.27145549,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76272156,12.27163242,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76280556,12.27180904,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76292559,12.27197123,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76309826,12.27216087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76321517,12.2722246,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76328373,12.27231845,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76332857,12.27241101,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76331842,12.27255791,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76329642,12.27270417,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76328245,12.27277713,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76325734,12.27282491,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76322582,12.27288873,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7632645,12.27298914,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76329015,12.27312981,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7632928,12.27324464,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7632651,12.27338239,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76318904,12.27355027,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76315254,12.27358104,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76316134,12.27368802,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76321733,12.27380576,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76328331,12.27398959,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76338485,12.27417536,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76348022,12.27436898,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76359931,12.2745639,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76373048,12.27475128,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76388654,12.27489907,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7640706,12.27510573,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76421979,12.27528592,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76433747,12.27552991,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76442239,12.27567382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76443096,12.27578898,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76448696,12.27590673,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76456548,12.27606667,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76472184,12.27641109,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76477119,12.27655305,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76476767,12.27667574,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76476937,12.27682329,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7648337,12.27706438,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76500284,12.27737674,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76505883,12.27749449,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76509797,12.27757855,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76507784,12.27765937,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76507502,12.27775752,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76514833,12.27789261,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76527997,12.27806365,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76542276,12.27825988,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76553638,12.27843812,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76568463,12.27865104,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76577242,12.27890161,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76586967,12.27902981,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76597924,12.2791423,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76616088,12.27922597,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76627163,12.27929756,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76632832,12.27939078,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76643672,12.27954417,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7665852,12.27974891,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76670357,12.27996839,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76680392,12.28019507,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76693321,12.28044792,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76705892,12.28061865,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76719055,12.2807897,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7673594,12.28090544,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76755742,12.28103917,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76771441,12.28115426,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76786025,12.28124417,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76798473,12.28125098,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76807816,12.28130525,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76819818,12.28146748,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76833715,12.28158978,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76841925,12.28183186,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76844018,12.28213614,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7684559,12.28241555,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76848248,12.28252351,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7684908,12.28264685,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7684567,12.28280065,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76841784,12.28291321,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76841501,12.28301137,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76844159,12.28311933,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76848643,12.28321191,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76850115,12.28331922,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76850237,12.28348314,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76853606,12.28355052,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76853276,12.28366504,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76854203,12.28375567,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7685615,12.2839042,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76863814,12.2841296,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76871976,12.28438805,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76879498,12.28466253,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76883176,12.2848284,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7688821,12.28514248,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76898173,12.28539372,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76907332,12.28571826,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76913857,12.28592665,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76921661,12.28610298,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76939495,12.28630119,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76954055,12.28639929,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7697426,12.2865988,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76988239,12.2867265,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7702375,12.28693726,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77047108,12.28707296,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77065487,12.28728786,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7711197,12.2878459,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77129898,12.2880114,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77164663,12.28830903,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77187239,12.28850986,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77207086,12.28862725,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77262123,12.28889505,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77293731,12.28905168,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7732534,12.28920831,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77361573,12.28940844,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77382629,12.28951832,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77396098,12.28958306,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77418485,12.28984935,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77465653,12.29037504,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77509975,12.29085821,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77557641,12.29141696,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77588114,12.29176144,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77601963,12.29190015,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7760948,12.29196983,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77645568,12.29201423,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77703541,12.29208704,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77747809,12.2921769,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77791437,12.29228281,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77811972,12.29236783,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77837157,12.29269304,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77863028,12.29298585,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77873795,12.29316384,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77880583,12.29369199,
