tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.648328,11.42942,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.648043,11.429169,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.64784,11.42903,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.647626,11.428911,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.647406,11.428808,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.64694,11.428559,10.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.6458,11.427855,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.645326,11.427396,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.64491,11.427173,10.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.644449,11.426895,10.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.644259,11.426784,10.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.643712,11.426466,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.643062,11.426037,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.642528,11.425815,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.641948,11.425488,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.641266,11.42497,11.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.640711,11.424692,11.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.640425,11.424424,12.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.639975,11.42426,12.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.639829,11.424172,12.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.639445,11.423809,11.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.639193,11.423596,11.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.639077,11.423522,11.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638915,11.423445,11.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63851,11.423254,11.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637922,11.422887,11.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637469,11.422487,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637112,11.42228,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636925,11.422218,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636563,11.422147,11.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636337,11.422077,11.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636269,11.422015,11.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636191,11.421643,11.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636072,11.421559,11.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635929,11.421459,11.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635824,11.421509,11.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635021,11.420948,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635003,11.421015,13.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.634989,11.421005,13.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635,11.420929,13.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635062,11.420508,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635018,11.420483,12.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635025,11.420418,12.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635064,11.420092,12.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635122,11.419866,12.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635219,11.419489,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635266,11.419307,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635309,11.419137,13.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635375,11.41888,13.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635437,11.418638,13.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635472,11.418505,13.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635521,11.418314,13.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635637,11.417865,13.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635711,11.417572,14.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635812,11.417234,14.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63586,11.417037,14.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635887,11.416939,14.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635957,11.416592,14.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636058,11.416213,14.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636192,11.415712,14.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636281,11.41537,14.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63662,11.414017,15.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636753,11.413511,14.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636793,11.413358,14.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636705,11.413295,14.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63691,11.412524,14.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.636939,11.412405,14.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637378,11.41077,14.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637392,11.410717,13.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637422,11.410605,13.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637453,11.410486,13.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637507,11.410189,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637522,11.410071,12.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637571,11.409886,12.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637617,11.409716,12.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637641,11.409427,12.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637642,11.409275,12.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63781,11.408637,12.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.637874,11.408553,12.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638014,11.408393,12.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638478,11.406604,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638531,11.406397,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638538,11.40636,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638587,11.406185,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63864,11.405997,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638545,11.405582,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638675,11.405465,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638779,11.405094,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638658,11.405025,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638726,11.404793,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638676,11.404653,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638655,11.404498,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638638,11.404318,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638656,11.404182,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.638614,11.404156,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635444,11.402175,13.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635486,11.402058,13.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.635513,11.401963,13.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63474,11.401466,14.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.634277,11.401163,15.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.634214,11.401142,15.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.634143,11.401158,15.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.634092,11.401147,15.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.63373,11.400917,15.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.633314,11.40067,15.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.633301,11.400714,15.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.633091,11.400586,15.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.632787,11.400396,15.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.632501,11.400218,15.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.631811,11.399767,15.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.631274,11.399416,15.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.631254,11.399403,15.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.630905,11.399179,15.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.630768,11.399083,15.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.630688,11.399028,15.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.630203,11.398711,15.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.629948,11.398543,16.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.629886,11.398503,16.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.629054,11.397978,17.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.629009,11.39795,17.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.628913,11.39789,17.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.627545,11.397048,17.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.627511,11.396989,18.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.62742,11.396996,18.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.626881,11.396669,18.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.625907,11.396064,18.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.625171,11.39562,18.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.62493,11.395469,18.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.624561,11.395237,18.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.623214,11.394343,17.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.623071,11.394215,17.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.622263,11.393704,17.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.621907,11.393484,17.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.620584,11.392757,18.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.620145,11.392563,18.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.619776,11.39241,18.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.619651,11.392358,18.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.619349,11.392238,18.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.618871,11.391987,19.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.617899,11.391337,19.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.61751,11.391041,19.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.617401,11.390918,19.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.617087,11.390449,19.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.617011,11.390371,20.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.616479,11.390007,20.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.615799,11.389542,20.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.614932,11.388898,20.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.614489,11.388667,19.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.61436,11.388591,19.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.614303,11.388554,19.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.613702,11.388148,19.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.612378,11.387174,19.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.612132,11.386946,20.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.61195,11.386649,20.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.611828,11.38652,20.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.611681,11.386411,20.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.611518,11.386339,20.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.610717,11.386115,20.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.610496,11.386035,20.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.61016,11.385817,20.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.609813,11.385513,20.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.609517,11.38537,20.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.609178,11.385237,20.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.608985,11.38513,20.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.608539,11.384789,21.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.608361,11.38469,21.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.607633,11.384372,22.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.607439,11.384256,22.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.6071,11.384007,21.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606344,11.383673,21.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.60626,11.38362,21.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606365,11.383343,21.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606462,11.382999,21.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606518,11.382726,22.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606568,11.382369,22.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606584,11.382202,22.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606626,11.381783,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606665,11.38156,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606712,11.381316,23.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606734,11.381218,23.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606742,11.381137,24.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606738,11.381056,24.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606709,11.381035,24.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606602,11.380998,24.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606558,11.380985,24.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606469,11.380988,24.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606377,11.380971,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.606157,11.380877,24.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.605826,11.3807,24.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.603474,11.379449,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.603326,11.379369,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.60308,11.37924,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.602799,11.379103,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.602621,11.379025,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.602175,11.378875,23.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.601903,11.378819,23.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.601854,11.378811,23.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.60138,11.378736,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.60092,11.378632,23.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.600477,11.37846,24.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599972,11.378233,24.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599821,11.378178,24.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599728,11.378144,24.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599297,11.378053,23.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599148,11.378031,23.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.599014,11.377978,23.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598892,11.377894,23.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598759,11.377682,23.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598698,11.377517,23.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598636,11.377222,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598707,11.375768,23.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598713,11.375357,22.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598682,11.37512,22.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598636,11.37492,22.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598574,11.374743,22.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.59848,11.374546,22.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598332,11.374338,22.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.598131,11.374151,22.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.597835,11.373931,22.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.597242,11.373535,22.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.596182,11.373056,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595908,11.37297,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595844,11.372962,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595817,11.372883,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595714,11.372845,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595634,11.37273,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595508,11.372118,23.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595442,11.371894,23.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595336,11.371737,23.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595123,11.371596,23.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.595086,11.37159,24.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.594869,11.371553,26.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.594795,11.37154,26.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.594207,11.37145,26.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593888,11.371398,26.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593891,11.371361,26.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.59351,11.371298,26.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593521,11.371131,26.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593554,11.370756,26.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.59364,11.370766,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593944,11.370815,27.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593946,11.370782,27.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593805,11.370761,27.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593809,11.370722,27.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593647,11.3707,27.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.59366,11.370609,27.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593683,11.370435,27.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593706,11.370235,27.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593314,11.370145,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593258,11.370133,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593228,11.370127,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593116,11.370106,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.593127,11.370044,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.592549,11.36994,27.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.592176,11.369875,27.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.591937,11.36984,27.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.591232,11.369739,27.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.590561,11.369641,27.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58934,11.369458,28.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.589044,11.369344,27.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588947,11.369295,27.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588132,11.368736,27.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588116,11.368772,26.90000000
