tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79848002,9.39674897,506.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79842604,9.39660296,506.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.798433,9.39641898,505.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79853601,9.396221,506.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79868001,9.39607297,508.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79891596,9.39574599,514.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79911696,9.39545204,518.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79931603,9.39530603,524.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79953597,9.39516999,532.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79971702,9.39499397,539.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79985197,9.39469398,544.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79985801,9.39452098,544.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79981501,9.39436801,543.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79967796,9.39421998,538.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79943296,9.39408101,531.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79925501,9.39398102,527.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79911302,9.39389301,526.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79899702,9.39388404,524.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79892602,9.39386702,524.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79884103,9.39378496,525.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79869703,9.39375697,524.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79852897,9.39372201,524.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79836502,9.39368304,523.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79818498,9.39363702,521.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79812102,9.39357902,522.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79802396,9.393518,522.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79790997,9.39338104,523.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79777301,9.39320602,525.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79763596,9.39303101,526.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79748501,9.39281199,527.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79734997,9.39263597,528.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79705904,9.39236297,524.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79695602,9.392239,523.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.796823,9.39203197,523.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79669199,9.39182502,523.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79665704,9.39166099,524.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79665997,9.39142403,525.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79663399,9.39128104,525.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.796578,9.39110996,523.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79651396,9.39100401,522.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79635202,9.39081299,518.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79617701,9.39064804,514.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79609897,9.390613,513.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79600803,9.39062004,510.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79591398,9.39072599,507.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79581399,9.39089304,503.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79570603,9.39113502,500.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79556899,9.39133803,497.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79547704,9.391448,494.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79527302,9.39168203,487.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79514302,9.39179803,483.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79501201,9.39178898,480.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79486398,9.39175,482.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79471303,9.39169301,484.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79459601,9.39166903,486.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.794479,9.39171203,486.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79437901,9.39182896,484.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79426602,9.39185796,484.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79420098,9.39179602,486.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79414599,9.39162402,490.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79409897,9.39149503,492.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79395103,9.391289,493.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79388196,9.39120099,493.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79374601,9.39103402,493.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79367501,9.39100401,492.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79362799,9.39102002,491.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79359899,9.39113402,489.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79363796,9.39159402,484.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79362598,9.39172301,481.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79357703,9.39184698,479.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79347502,9.39197699,476.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79333404,9.39208603,473.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79324603,9.39214102,472.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.793112,9.39215904,471.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79296297,9.39221797,469.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.792811,9.39234101,467.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79263398,9.39247998,464.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79245402,9.39261803,462.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79225696,9.39274896,461.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79205797,9.39287896,460.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79186997,9.39305197,458.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79178104,9.39316596,457.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79172496,9.39330501,455.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79164198,9.39359503,453.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79157903,9.39387498,450.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79148499,9.39416802,448.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.791372,9.39462198,445.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.791214,9.39526202,439.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79106002,9.39584197,432.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79099004,9.39602603,430.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79089096,9.39622502,427.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79079801,9.39632904,427.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79072701,9.39639299,428.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79067496,9.39647304,428.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79059902,9.39658896,429.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79048503,9.39670103,430.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.790395,9.39672701,431.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79030004,9.39671502,434.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79021002,9.39665199,437.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79011597,9.39658804,440.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79004699,9.39654898,442.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.789963,9.39651696,443.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78986301,9.39648603,444.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78974298,9.39645301,444.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78962001,9.39641898,445.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78946,9.39634999,446.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78936302,9.39627397,447.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78927401,9.39609904,450.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78917401,9.39579,455.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78906798,9.39547098,457.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78899598,9.39531298,458.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78890596,9.39519203,457.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78883304,9.39516102,455.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78864503,9.39517602,448.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78853799,9.39516303,444.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78835803,9.39510796,438.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78818897,9.39506999,434.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.788021,9.39502104,430.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78794397,9.39496103,429.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78785696,9.39483304,429.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78776401,9.39465601,428.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78767499,9.39434504,430.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78760299,9.39403298,431.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78756703,9.39388203,431.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78756804,9.393792,432.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78758899,9.39366602,434.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78766502,9.39339302,438.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78770299,9.39322597,441.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78771204,9.39309999,443.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78768396,9.39300201,444.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78760802,9.39297896,441.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78752797,9.39297603,439.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78746997,9.39298399,437.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78734802,9.39304601,433.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78722698,9.39309496,429.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78704803,9.39318599,422.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78686203,9.39328096,414.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78667604,9.39337601,407.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78656498,9.39343502,406.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78647999,9.39350199,404.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78636297,9.39365203,402.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78620397,9.39382201,397.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78604203,9.393992,391.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78591597,9.39407598,386.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78579803,9.39415896,382.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78569401,9.39425804,380.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78559704,9.394324,378.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78549503,9.39434504,378.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78537098,9.394409,376.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78521298,9.394468,375.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78507199,9.39452701,373.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.784943,9.394625,370.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78480101,9.394741,368.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78465399,9.39486003,367.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78450797,9.39497896,366.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78443304,9.39505197,365.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.784354,9.39513696,363.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78418301,9.39545003,356.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78401101,9.395762,349.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.783908,9.39592998,347.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78381999,9.39598898,348.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78374799,9.39594598,350.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78367498,9.39584297,352.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78360902,9.395689,356.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78355596,9.39553301,359.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78348899,9.39539898,362.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78340399,9.39528499,364.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78332001,9.39522103,365.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78322797,9.39515096,364.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78313301,9.39508097,364.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78303603,9.39501098,363.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78293796,9.39493999,363.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78283897,9.39486598,363.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78272104,9.39476104,363.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78265398,9.394712,363.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78242398,9.39434102,364.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78228903,9.39411697,365.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78214403,9.39387004,366.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.782068,9.39372696,367.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78198896,9.393489,369.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78189098,9.393331,369.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78176097,9.39318004,369.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.781679,9.39309597,368.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78156702,9.39300603,366.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78147699,9.39296404,364.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78138697,9.392943,361.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78129603,9.39292104,359.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78122604,9.39284602,358.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78113904,9.392727,357.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78103803,9.39256296,358.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78094198,9.39239399,359.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78085397,9.39224001,361.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.780787,9.392138,362.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78071298,9.39208201,361.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.780643,9.39199903,362.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78057996,9.39195997,362.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78050503,9.391864,362.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78041601,9.39184899,360.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.780298,9.391836,358.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78019096,9.39184296,355.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.78002802,9.39185997,350.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77985099,9.39186702,346.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77967204,9.39186601,342.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77949903,9.39184103,340.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77940097,9.39177599,340.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77930801,9.39170298,341.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77922704,9.39161397,342.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77912202,9.39148597,342.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.779005,9.39133803,343.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.778903,9.39113704,344.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77881197,9.39099597,345.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77871197,9.39089396,344.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77860896,9.39077603,344.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77849698,9.39065399,342.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77839598,9.39054402,341.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77832104,9.39040001,340.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77826798,9.39027596,340.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77817402,9.39008896,339.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.778141,9.38991303,340.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77813203,9.38969803,341.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77816598,9.38945202,344.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77821803,9.38885498,350.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77824099,9.38866697,353.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77823496,9.38857502,354.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77820302,9.38843496,354.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77813303,9.38818602,354.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.778027,9.38776902,354.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77794897,9.38749401,354.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77790496,9.38736199,352.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77786498,9.38713702,349.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77782701,9.38686101,347.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77775602,9.38666797,344.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77767404,9.38652397,340.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77752401,9.38640302,334.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77735997,9.38630302,330.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77722402,9.38623697,328.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77707096,9.38619196,325.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77690098,9.38616103,322.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77672001,9.38613597,319.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77653704,9.38611301,317.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77635196,9.38609004,315.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77622397,9.386068,313.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77613001,9.38594897,313.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77605198,9.38575401,313.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77602901,9.38539702,313.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77599498,9.385047,313.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77596103,9.38469202,312.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77592901,9.38436303,311.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77590999,9.38414996,310.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77592197,9.38403698,310.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77594502,9.38393899,310.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77603898,9.38378703,312.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77609104,9.38366298,312.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77609003,9.38355602,312.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77606799,9.38345502,311.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77601501,9.38340297,310.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77592097,9.38340297,308.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77583698,9.38345896,307.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77576297,9.38359399,306.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77568703,9.38378803,304.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.775582,9.38407402,303.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77547396,9.38448499,301.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77538302,9.38476302,300.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77528897,9.38492898,298.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77518504,9.38509704,297.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77505797,9.38526903,294.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77492796,9.38543801,292.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77487801,9.38551999,291.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77479402,9.38580103,290.90000000
