tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78829498,12.07496904,1318.79500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78821703,12.07505596,1317.18600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78819599,12.07522896,1316.95600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78813203,12.07527498,1315.20000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78811301,12.07521798,1314.61000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78793196,12.075078,1308.74600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78783699,12.07491498,1305.00000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78787496,12.07515998,1306.40000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78781897,12.07513802,1304.48800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78769701,12.07496502,1300.42400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78767103,12.07498999,1299.66500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78774596,12.07528797,1300.59300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78778201,12.07597998,1294.59200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.787435,12.07556197,1284.80700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.787522,12.07601602,1282.05700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.787579,12.07610998,1283.70900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78758101,12.07651097,1279.44700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78765804,12.07681197,1274.50000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78752803,12.076818,1271.29300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78755301,12.07688598,1269.86900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.787479,12.07698497,1265.95700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78731597,12.07675003,1268.55800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78727297,12.07678104,1266.99500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78727197,12.07691196,1264.36400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78719502,12.07717599,1257.39500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78717298,12.07744799,1253.49800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78712201,12.07744597,1252.41900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78685899,12.07705001,1252.67900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78680099,12.07718697,1249.50300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78681398,12.077408,1246.80100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78672203,12.07771403,1240.91500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78665397,12.07817403,1231.73000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78678104,12.07842104,1230.65300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78666302,12.07856404,1226.43600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78647602,12.07863101,1221.78400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78633001,12.07874701,1219.13400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78594997,12.07941798,1214.76100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78560699,12.07929997,1219.55800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78538101,12.07916502,1223.65000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78529602,12.07919402,1223.43600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78509401,12.07938102,1223.75100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78491799,12.07942,1225.74500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78457601,12.079391,1228.76000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78423797,12.079176,1227.92600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78416203,12.07922,1226.32700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78395801,12.07964497,1216.99700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78374604,12.07981101,1211.32400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78365098,12.07981403,1209.91400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.783438,12.07998502,1204.89100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78342099,12.08006398,1204.04400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78333298,12.08017797,1201.71100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78300499,12.08034603,1195.04200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78297096,12.08051803,1194.96300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78280299,12.08066203,1193.90000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78261398,12.08108003,1189.91100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.782532,12.08115899,1187.59900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78243502,12.08138002,1182.20200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78209799,12.08168504,1174.46000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78203998,12.08164296,1174.17600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78196304,12.08167196,1173.14400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78200402,12.08179601,1172.24700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78216102,12.08195703,1172.24800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78220201,12.08206499,1171.91400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78205398,12.08218896,1169.42200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78179397,12.08257997,1169.02000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78169599,12.08261099,1169.55600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78074297,12.08230899,1158.98300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78050903,12.08232902,1152.05900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78053602,12.08260001,1151.12200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78077297,12.08315799,1157.11600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78081002,12.08320803,1158.66400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78088898,12.08330803,1161.32900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78091798,12.08342504,1162.23400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78138301,12.083835,1167.74700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78140698,12.08392099,1167.03700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78138402,12.08412199,1164.49400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.781497,12.084311,1166.26300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78163698,12.08467998,1170.72100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78163899,12.08489397,1174.37600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78170496,12.08517602,1178.63100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78192599,12.08552403,1179.05100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78201199,12.08595796,1182.64200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78209203,12.08612703,1182.92800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78209597,12.08634504,1183.58300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78198802,12.08681904,1189.61800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.781885,12.08688802,1193.53100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78180797,12.08676003,1194.92100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78172298,12.08677998,1198.19600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78167797,12.08690202,1201.13500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78137102,12.08719002,1206.07000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78114203,12.087301,1208.44600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78084104,12.08775303,1209.05900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78066602,12.08815302,1209.34400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78055102,12.08884402,1214.32400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78038498,12.08953503,1219.81000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78024902,12.08973703,1219.28900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78021298,12.08984901,1219.26000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.780188,12.09024296,1223.22400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78005398,12.09063699,1224.65500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78002598,12.09102298,1221.60600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78002296,12.09102399,1221.52000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.779914,12.09123203,1214.97900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77976396,12.0913,1207.76300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77972599,12.09138902,1205.16300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77945802,12.09168297,1196.43300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77936096,12.09186201,1189.58600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77935803,12.09213903,1186.76900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77931796,12.09215797,1183.69200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77930497,12.092349,1181.50100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77937404,12.092665,1184.75100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77937303,12.09302399,1179.91000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.779655,12.09338098,1185.45100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77967897,12.09370603,1181.92000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77963999,12.09360704,1181.79800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77942399,12.09368801,1171.78800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77935098,12.093773,1166.62200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.779239,12.09375104,1160.89100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77915904,12.09380502,1155.76800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77920296,12.09394298,1156.01200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.779109,12.09401901,1149.62800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77899601,12.09398104,1144.12300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77898101,12.09380996,1145.44300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77879099,12.09336103,1141.07100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77866903,12.09321803,1133.46900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77852897,12.09295099,1124.61600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77850601,12.09246903,1124.99000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77843602,12.09229996,1122.99400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77838204,12.09229502,1119.19600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.778361,12.09252401,1113.83600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.778434,12.09271202,1118.27500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77847197,12.09294998,1120.36200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77845203,12.09340998,1115.91600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77830802,12.093514,1106.43800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77816704,12.09353403,1101.29100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77819797,12.09353504,1102.40100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77816402,12.09353504,1101.17900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77805296,12.092436,1099.63300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77801097,12.09232796,1099.79600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77785197,12.09235797,1095.76200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77776203,12.09248202,1092.90300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.77758601,12.09261504,1089.69600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.777642,12.09261596,1090.41400000
