tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22658082,10.43304397,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22657775,10.43327328,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22655399,10.43346286,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22648729,10.43366626,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22646266,10.43383547,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22645705,10.43410296,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22641993,10.43437046,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22637184,10.4345704,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22629901,10.43476896,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22624613,10.43490305,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2262252,10.43509034,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22617936,10.43529112,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22608538,10.43551577,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22603094,10.43568416,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22601764,10.43587364,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2260077,10.43623025,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22601494,10.43652273,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22599284,10.43697773,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22599228,10.43745604,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22600378,10.43784353,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22603251,10.43816311,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22606987,10.43866512,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22614791,10.43897072,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22624347,10.43918564,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22626909,10.43931913,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22626641,10.43953165,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22631879,10.43970755,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22642689,10.43979371,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22649505,10.43986471,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22658639,10.44005431,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22669179,10.44026634,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22684475,10.440497,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22694782,10.44062237,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22699361,10.4406947,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22709387,10.44086539,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22712438,10.44098899,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22717345,10.44115843,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2272051,10.44123668,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22728522,10.44130966,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22737758,10.44141782,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22753837,10.4416743,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22765775,10.44188471,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22773316,10.44202122,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22783744,10.44211338,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22790763,10.44219636,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22801143,10.4422963,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22811983,10.44249377,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22823499,10.44261834,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22833285,10.44272626,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22843244,10.44283016,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22857468,10.4428845,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22870619,10.44290041,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22880451,10.44300057,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22884437,10.44309116,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22884998,10.44318468,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22884067,10.44338436,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22885055,10.44349537,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22894483,10.44378252,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22897958,10.44397118,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22892263,10.44431512,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22893793,10.44449473,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22899734,10.44462464,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22904502,10.44473969,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22913024,10.44490882,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22919323,10.44510778,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22923753,10.44539796,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22923861,10.44540501,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22931194,10.44564977,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22928781,10.44583141,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22910883,10.4461687,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22896864,10.44646139,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22893311,10.44668071,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2290414,10.44675169,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22915495,10.446838,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22919868,10.44688922,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22916414,10.44697489,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22912459,10.44708022,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22907977,10.44717024,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22911976,10.44725587,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22914286,10.4473616,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2291689,10.44746095,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2291878,10.44769299,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22933323,10.44784841,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22944526,10.44798928,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2294855,10.44809983,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22954852,10.44827667,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22958827,10.44842633,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2296573,10.4485549,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22971067,10.4487134,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22979668,10.44889706,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22979585,10.448962,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22974378,10.44903037,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22971399,10.44920571,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22969602,10.44937588,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22967791,10.44951211,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22967618,10.44964874,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22969599,10.44980868,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22968276,10.44999058,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22966982,10.45014971,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22964051,10.45030844,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22961091,10.45048994,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22955526,10.45071686,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22953448,10.45089086,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22945238,10.45110874,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22941377,10.4512244,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22936451,10.45133744,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22927527,10.45149645,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22918877,10.45175022,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22907239,10.45191952,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22895341,10.45211693,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22888585,10.45229827,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22880734,10.45248371,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22878801,10.45262174,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22883299,10.45276949,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22888301,10.45298254,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22890457,10.45312971,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22888881,10.45344706,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22885559,10.45375582,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22885865,10.45397587,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22889057,10.45422921,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22890775,10.45451198,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22889062,10.45468544,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22875868,10.45492659,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22867916,10.4551856,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22857708,10.45538649,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22847556,10.45553878,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22822371,10.45586693,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22794336,10.45638923,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22774575,10.45672652,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22759132,10.45696488,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22747957,10.45716793,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22740981,10.45734553,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22734134,10.45766157,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22735066,10.45784917,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22741719,10.4581441,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22746228,10.45834678,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2275333,10.45860129,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22764468,10.45867925,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22784253,10.4587819,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22800515,10.45889183,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22830288,10.4589725,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22861752,10.45911617,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22875277,10.45924062,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22882085,10.45936922,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2289047,10.45968267,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22891834,10.45985943,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22894668,10.46010504,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2289689,10.46025975,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22895272,10.46046818,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22893732,10.46066645,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22886184,10.46107193,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22877485,10.46146083,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22873021,10.46174487,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22873298,10.46194344,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22873522,10.46216417,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22877746,10.46246885,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22886978,10.46290506,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2289621,10.46334127,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22898392,10.46343884,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2289876,10.4635031,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22896444,10.46357258,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22883808,10.46375025,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22859421,10.46433589,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2285516,10.46443345,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.228492,10.46447306,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22834917,10.4645517,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22826542,10.4646318,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22819274,10.46476971,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2281669,10.46494164,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2281264,10.46533509,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22811441,10.46555833,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2280823,10.4658682,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22804961,10.46622344,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22800383,10.46654627,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22794974,10.46677108,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22792894,10.46690802,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2280301,10.46731321,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22808235,10.46766099,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22813799,10.46792922,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22815095,10.46819049,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22821595,10.46823007,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22834664,10.4682561,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22848815,10.46828999,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22856681,10.46831863,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22871094,10.46837145,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22885742,10.46844343,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22894952,10.46849887,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22900214,10.46865203,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2290269,10.46885006,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22902982,10.46904754,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2291108,10.46911789,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22922502,10.4691511,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22932882,10.46914609,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22941413,10.46908037,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22954089,10.46921211,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22962694,10.46931296,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22944971,10.46964044,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22930186,10.46981826,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22918994,10.46993414,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.229099,10.46998075,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22902587,10.47020231,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22889261,10.4704177,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22878098,10.47051034,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22861431,10.47058996,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22852793,10.47067158,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22842551,10.47082958,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2284083,10.47099669,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22844987,10.47127695,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2282895,10.47184188,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22812913,10.4724068,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22797446,10.47272405,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22800807,10.47279101,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22807078,10.47278842,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22826477,10.47278713,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22833931,10.47284484,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22833268,10.47297032,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22830964,10.47320011,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22832154,10.47344473,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22831364,10.47366791,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2282656,10.47389009,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22821981,10.47406949,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22814838,10.47418696,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22801508,10.4742937,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22777449,10.4745372,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22733598,10.47498857,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22720126,10.47507465,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22692421,10.47513343,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22679786,10.47517591,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22672032,10.47525005,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2266417,10.47540784,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22661845,10.47551376,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22662225,10.47564317,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22667477,10.47581184,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22680735,10.47613466,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22681622,10.47629463,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22678564,10.4765449,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2267452,10.47671125,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22668455,10.47674777,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22656425,10.47674476,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22646006,10.47676498,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22636075,10.47683096,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22629385,10.47692818,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22623193,10.47706356,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22621981,10.47715454,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22620642,10.47734438,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22616539,10.47755636,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22616253,10.47777689,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2261752,10.47806628,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22609431,10.47839896,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22606939,10.47863416,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22605937,10.47881648,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22597724,10.47907611,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2258169,10.47946157,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22565656,10.47984704,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22548512,10.48024439,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22543511,10.48038919,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22542924,10.48050467,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22545852,10.48060886,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22555295,10.4807512,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22568229,10.4809005,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22583575,10.48121471,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22583902,10.48129999,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22580221,10.48143904,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22575188,10.48160818,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22575318,10.48184555,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22582777,10.48250467,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22582619,10.48262634,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22567973,10.48312169,
