tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327086,10.139636,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327096,10.139849,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327111,10.139924,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327161,10.14008,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3272,10.140231,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327243,10.140365,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327274,10.140463,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327254,10.140624,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327239,10.140765,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327226,10.14084,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3272,10.140924,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327138,10.141055,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327083,10.141178,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32706,10.141301,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327039,10.141438,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327016,10.141531,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326986,10.141672,1232.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326966,10.141777,1232.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326938,10.141996,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326908,10.142199,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326899,10.14242,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326894,10.142592,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326927,10.142832,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326966,10.14304,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32699,10.143204,1236.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326998,10.143355,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326997,10.143421,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32698,10.143534,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326982,10.143724,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326981,10.143786,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326967,10.143892,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32694,10.144029,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32692,10.144187,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326915,10.144338,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326942,10.144467,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326992,10.144596,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327017,10.144676,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327026,10.144738,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327021,10.144833,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327008,10.144943,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327,10.145045,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326973,10.145182,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32695,10.145292,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32693,10.145384,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326904,10.145485,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326884,10.145596,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326861,10.145662,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326866,10.145808,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326896,10.145968,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326942,10.146097,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326985,10.146232,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327013,10.146317,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327012,10.146423,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327008,10.146551,1272.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326987,10.146657,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326929,10.146824,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326896,10.146934,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32686,10.147044,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326849,10.147119,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326854,10.147261,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326869,10.147376,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326916,10.14747,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326972,10.147542,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327016,10.147589,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327098,10.147648,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327117,10.147671,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327088,10.147758,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327004,10.147819,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326884,10.147843,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326728,10.147844,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326585,10.147824,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326484,10.147778,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326392,10.147736,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326342,10.14766,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326286,10.147553,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326266,10.147393,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326268,10.147163,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326274,10.14692,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326289,10.146681,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326294,10.146464,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326305,10.146261,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326304,10.146089,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326306,10.145938,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326272,10.145809,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326203,10.145728,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326152,10.145705,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.326092,10.145691,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32601,10.14568,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325924,10.145648,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325853,10.145602,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325819,10.145544,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325807,10.145455,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325792,10.145366,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325796,10.145274,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32579,10.145212,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325765,10.145171,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325696,10.145112,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325611,10.145031,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325545,10.144959,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325464,10.144851,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325389,10.144748,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325314,10.14461,1213.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325224,10.144387,1214.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325116,10.144066,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.325026,10.143799,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324955,10.143603,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324918,10.1435,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324874,10.143327,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324816,10.143136,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324742,10.142882,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324677,10.142646,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324625,10.142495,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324575,10.142388,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324551,10.142224,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324533,10.142153,1186.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324535,10.141976,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32453,10.141838,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324502,10.141718,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324456,10.141554,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32441,10.141473,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324347,10.141362,1182.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324269,10.141258,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324197,10.141142,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324128,10.141056,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324084,10.14102,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324024,10.140939,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323945,10.140911,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323872,10.14091,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323812,10.140949,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323766,10.141045,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323743,10.141177,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323754,10.141328,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323787,10.141541,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323832,10.141741,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323869,10.141896,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323921,10.142088,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323918,10.142335,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323917,10.142517,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323929,10.142826,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323931,10.14303,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323934,10.143318,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323964,10.143499,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324007,10.143677,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324069,10.143842,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324121,10.144011,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324154,10.144171,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324178,10.144318,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324186,10.144468,1160.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324181,10.144645,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324176,10.144857,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324174,10.145047,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32415,10.145211,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324092,10.145369,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.324011,10.145522,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323969,10.145605,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323945,10.145733,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323937,10.145919,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323913,10.146082,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323867,10.146158,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323797,10.146223,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323739,10.146231,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323686,10.146203,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323626,10.146105,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323567,10.145971,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323511,10.145855,1136.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32344,10.145663,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323342,10.145531,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323296,10.145422,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323265,10.145348,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323195,10.145269,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.323145,10.145213,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322992,10.145139,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322891,10.14506,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322722,10.144782,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322604,10.144632,1120.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322428,10.144515,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322256,10.144564,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322126,10.144562,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322042,10.144663,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32209,10.144824,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322146,10.144966,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322202,10.145038,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322268,10.145167,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322332,10.145258,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322343,10.145385,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322311,10.145532,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322278,10.14569,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322195,10.145648,1098.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322146,10.145777,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322135,10.145916,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322126,10.146082,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322159,10.146222,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322201,10.146366,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322274,10.146511,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322325,10.146677,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32239,10.146789,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322275,10.146772,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322158,10.146725,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.322057,10.146704,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321937,10.146691,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32183,10.146703,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321712,10.146605,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321606,10.146501,1077.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321539,10.146379,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321471,10.146225,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321412,10.146085,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321284,10.146032,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321181,10.145952,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.321076,10.145893,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320952,10.145794,1056.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320832,10.145691,1075.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320718,10.145686,1075.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320628,10.145564,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320586,10.145524,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32047,10.145505,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320346,10.145527,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320263,10.145646,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320179,10.145615,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320106,10.145638,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.320035,10.145661,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31995,10.145721,1048.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319905,10.145844,1037.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319871,10.146019,1037.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319835,10.146187,1037.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319727,10.146248,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319622,10.146221,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319518,10.146135,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319479,10.146025,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319427,10.145876,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319382,10.145753,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319324,10.145615,1031.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31922,10.145655,1031.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319166,10.145745,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319078,10.145849,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31901,10.14593,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318961,10.146047,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31887,10.146151,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318796,10.146234,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318728,10.146317,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31866,10.146412,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318535,10.146527,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318433,10.14661,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318508,10.146828,998.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318535,10.146979,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318546,10.147103,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318599,10.147256,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318648,10.147408,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318713,10.147586,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318776,10.147667,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318832,10.14777,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318862,10.147921,987.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318889,10.148041,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318891,10.148164,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318877,10.14831,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318834,10.148486,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318804,10.148645,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3188,10.148747,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318821,10.148882,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318873,10.14902,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318898,10.149104,1004.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318887,10.149188,1004.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318845,10.149258,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318788,10.149319,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318717,10.149375,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31865,10.149405,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318555,10.14939,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318489,10.149384,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318422,10.149409,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318367,10.149457,978.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318322,10.149558,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318308,10.149664,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318265,10.149822,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318239,10.149928,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318202,10.150071,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318169,10.150176,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318137,10.150299,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318081,10.150426,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318007,10.150518,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31792,10.150636,938.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3179,10.150728,938.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31789,10.150808,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31789,10.150843,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317844,10.150948,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317793,10.151027,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317735,10.151096,940.00000000
