tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630667,10.984411,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630694,10.984351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630711,10.984216,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63075,10.984029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63075,10.984029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630788,10.983863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630855,10.983653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630933,10.983407,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63102,10.983175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631131,10.982882,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631323,10.982333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631512,10.981834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631697,10.981307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631731,10.981217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631783,10.981075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631805,10.980881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631817,10.980685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631826,10.980265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631849,10.980191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632138,10.98027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632383,10.980344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632449,10.98013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632541,10.979809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632663,10.979382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632741,10.979121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632788,10.978963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632838,10.978836,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633137,10.977861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633321,10.977109,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633586,10.97611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633653,10.975901,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633746,10.975625,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634044,10.974935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634206,10.974415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634314,10.974107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634368,10.97394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634573,10.97332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634574,10.973312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634579,10.973269,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63456,10.973237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634535,10.973219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634534,10.973179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634551,10.973147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634561,10.97311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634979,10.973177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635132,10.973257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635463,10.973395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635494,10.973251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635583,10.972932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635656,10.972766,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635802,10.972363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635933,10.971985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636048,10.971641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636128,10.971436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636226,10.971168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636321,10.971169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636427,10.971183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636493,10.971159,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636533,10.971092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636574,10.970993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636635,10.970903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636717,10.970684,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636811,10.970462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636899,10.970289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637021,10.970047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637057,10.970019,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637127,10.970022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637181,10.97005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637277,10.970081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637299,10.970004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637313,10.969875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63732,10.9698,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637359,10.969628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637404,10.969453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637424,10.969333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637448,10.969188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637492,10.969201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637561,10.969246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637604,10.969291,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637728,10.96914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637732,10.96905,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637743,10.968957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637754,10.968795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637752,10.968774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637749,10.968768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637732,10.968756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637728,10.968728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637729,10.968702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637732,10.968674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637736,10.968645,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637739,10.968619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637748,10.968595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637755,10.96857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637765,10.968546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637773,10.968521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637824,10.96826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637892,10.968053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63793,10.967876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637969,10.967737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638043,10.967531,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63808,10.967394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638113,10.967277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638208,10.967029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638333,10.966713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638436,10.966435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638528,10.9662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638604,10.965992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638611,10.965959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638623,10.965938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638637,10.96592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638656,10.965914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638675,10.965908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638693,10.965907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638712,10.965903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63873,10.965905,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638745,10.965887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638748,10.965859,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638752,10.965833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638761,10.965809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638771,10.965785,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638782,10.965763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638792,10.965739,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638804,10.965718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638808,10.965693,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638798,10.965669,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638792,10.965644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638793,10.965617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638792,10.965591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63879,10.965564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638787,10.965536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63879,10.965508,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638794,10.96548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638804,10.965455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63881,10.96543,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638874,10.965297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638978,10.965051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639121,10.964724,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639298,10.964267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639474,10.963809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639617,10.963437,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639743,10.963108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63984,10.962863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64001,10.962447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640193,10.961991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640401,10.961494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640601,10.96101,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640676,10.960821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640765,10.960595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640882,10.960275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640927,10.960187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641004,10.959882,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641096,10.959646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641112,10.959549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641162,10.959444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641348,10.959183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641373,10.95912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.6414,10.959121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641418,10.959104,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641504,10.959121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641523,10.95911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641539,10.959069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641621,10.958953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641652,10.958934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641658,10.958683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641603,10.958585,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641552,10.958496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641545,10.958453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641574,10.958426,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641572,10.958398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641573,10.958372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641574,10.958346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641573,10.958319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641576,10.958291,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641579,10.958265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641587,10.95824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64159,10.958214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641593,10.958186,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641596,10.95816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641599,10.958132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641611,10.95811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641622,10.958089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641634,10.958068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641652,10.958065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641672,10.958067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64169,10.958055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641703,10.958034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641714,10.958013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641719,10.957987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641727,10.957963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641737,10.957939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641742,10.957911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64173,10.957889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641722,10.957863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641721,10.957837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641722,10.95781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641731,10.957786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641744,10.957765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641747,10.957737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641753,10.957712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641765,10.95769,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641777,10.957667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641787,10.957642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641791,10.957617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641803,10.957596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641813,10.957572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64202,10.957146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642129,10.956933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642197,10.956784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642236,10.956661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642427,10.956316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642547,10.956089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64284,10.955564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643132,10.955054,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643348,10.954649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643523,10.954369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643603,10.95421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643652,10.954076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643734,10.953944,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643785,10.953927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64388,10.953732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643914,10.953636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643996,10.95352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644134,10.953248,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644261,10.953015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64433,10.952893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644471,10.952605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644586,10.952306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644689,10.952063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64488,10.951556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64498,10.951218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645032,10.951029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645084,10.950816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645135,10.95066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645151,10.950659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645168,10.950673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645185,10.950662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645206,10.950659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645224,10.950658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645243,10.950654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645261,10.95065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645276,10.950633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645287,10.950611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645303,10.950599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645319,10.950587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645329,10.950563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645342,10.950545,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64535,10.95052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64536,10.950496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645368,10.950471,0.00000000
