tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90756845,12.24117279,655.54800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90793324,12.24065781,653.78000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90823364,12.24014282,647.05600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90872717,12.23975658,643.39800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90917778,12.23960638,640.93200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91052961,12.23960638,630.88700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91115189,12.23986387,626.71400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91173124,12.23986387,622.92100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91192436,12.2397995,621.85500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91233206,12.23945618,618.08400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91248226,12.23945618,618.08400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91269684,12.23958492,616.88600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9128685,12.23958492,614.05200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91316891,12.23941326,608.23000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91353369,12.23889828,609.68700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91364098,12.24001408,602.51900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91370535,12.2403574,600.35600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91381264,12.24052906,598.19300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91430616,12.24095821,588.98900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91467094,12.24177361,576.70700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91464949,12.24224567,574.68600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91458511,12.24271774,573.76800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91456366,12.24336147,568.04800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91460657,12.24394083,562.98500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91475677,12.24464893,554.96900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91477195,12.24483015,552.68600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91467094,12.24529266,550.20900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91445637,12.24580765,550.98000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91366243,12.2480607,566.78800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91364098,12.24855423,562.86000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91370535,12.24911213,560.68400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91389847,12.24984169,562.93400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91381264,12.25007772,569.51300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91349077,12.24994898,577.51200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91340494,12.25033522,581.97100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91346931,12.2507,582.81600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9134264,12.25089312,584.42500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91329765,12.25080729,585.67700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91321182,12.25061417,586.83600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91304016,12.25063562,591.10400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91297579,12.25108624,596.44400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91297579,12.25203037,596.84900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91269684,12.25278139,606.31000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91243935,12.25316763,608.16300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91224623,12.25361824,608.39500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91224623,12.25417614,609.40100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91224623,12.25366526,608.39500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91224623,12.25417614,609.40100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9121604,12.2547555,609.58800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91185999,12.25522757,605.17000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91136646,12.25574255,598.78900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91098022,12.25625753,597.69700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91044378,12.2564292,592.24900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91018629,12.25660086,590.27400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91025066,12.25754499,582.96900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91046524,12.25797415,577.05200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91110897,12.2582531,573.85900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91252518,12.25874662,553.88900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9127183,12.25891829,551.30000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91269382,12.25906497,550.77900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91233206,12.25984097,543.75000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91136646,12.26132154,532.68800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91106606,12.26181507,531.43600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91095877,12.26248026,526.74800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91089439,12.26299524,525.82700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91091585,12.26340294,525.10300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91089439,12.26299524,525.82700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91091585,12.26340294,525.10300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91115189,12.26389647,514.78400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91149521,12.26481915,512.67000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91179562,12.26546288,509.76200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91265392,12.26621389,503.45400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91291142,12.26629972,501.53700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91321182,12.26638556,501.37400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91349077,12.26670742,503.98900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9145422,12.2676301,499.14000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91512156,12.26808071,502.11300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91522884,12.26840258,501.41400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91533613,12.26853132,500.66400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91559362,12.26872444,499.26200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91655922,12.26911068,498.96300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91690254,12.26915359,500.62100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91812563,12.26956129,497.32700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91855478,12.26958275,495.30500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91902685,12.26951838,491.13900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9193058,12.26958275,489.49600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91947746,12.26958275,488.61700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91956329,12.26966858,489.23500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.91979933,12.26979733,489.45900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92005682,12.27005482,487.66000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92009974,12.27037668,484.49300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92020702,12.27067709,484.32100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92106533,12.2718358,489.40500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92130136,12.2728014,483.37300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92147303,12.27400303,468.83800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92164469,12.27561235,452.83300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92215967,12.27649212,441.75400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92261028,12.27702856,432.76300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92349005,12.27788687,423.26500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92409086,12.27838039,421.05700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92464876,12.2790885,420.24700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92482042,12.27934599,421.68500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92499208,12.27977514,424.69000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92537832,12.28003263,426.01000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92563581,12.28041887,428.58200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92602205,12.28134155,434.77200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.926301,12.28164196,435.65100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92662287,12.28224277,439.51500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92715931,12.28340149,437.39800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92730951,12.28374481,436.47000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92748117,12.28451729,443.48000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92778158,12.28526831,448.89700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92814636,12.28569746,455.06300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92851114,12.28638411,454.15300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92904758,12.28646994,447.99400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92943382,12.28644848,448.10400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92997026,12.28619099,453.34900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93014193,12.28614807,452.33700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.92997932,12.28618856,453.38900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93014193,12.28614807,452.33700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93037796,12.28629827,449.44000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93054962,12.28657722,448.36900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93108606,12.28694201,449.06500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93127918,12.28704929,448.09800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93155813,12.28769302,442.71700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9329958,12.28936672,433.41200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93333912,12.29005337,441.85000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93488407,12.28955984,422.66700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9349699,12.28940964,421.03400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93490553,12.28904486,417.38600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93509865,12.2890234,416.38700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93520594,12.28898048,414.76500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93527031,12.28880882,412.20000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93529177,12.2886157,409.79500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93518448,12.2884655,407.88700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93501282,12.28842258,406.94400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9349699,12.28825092,403.40800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93509865,12.28814363,401.69800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93531322,12.28812218,401.28100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93567801,12.28822947,398.93300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93610716,12.28812218,388.08100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93651485,12.28777885,378.28300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93698692,12.28745699,371.56300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93715858,12.28730679,370.29900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93769503,12.28717804,368.43700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93821001,12.28672743,360.73500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93930435,12.28621244,352.24600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93969059,12.28599787,346.48000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.93988371,12.28580475,344.06700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94035578,12.28528976,336.83700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94093513,12.28402376,330.42700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94104242,12.28361607,328.26500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94127846,12.28320837,324.83500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9414072,12.28286505,322.38900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94149303,12.28271484,319.99700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94164324,12.28260756,317.87200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94187927,12.28252172,316.97700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94215822,12.28224277,314.92000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94235134,12.28213549,312.19700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94260883,12.28204966,305.70400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94275904,12.28194237,300.60600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94278049,12.28177071,299.90800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94269466,12.28159904,301.16300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94273758,12.28144884,299.07300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94295216,12.2814703,293.82400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94305944,12.28144884,290.94100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94314528,12.2813201,289.21300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9430809,12.28119135,289.21300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94269466,12.28095531,289.73000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94205093,12.28074074,283.74400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94172907,12.28044033,278.79400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94153595,12.28029013,276.20100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94142866,12.28016138,274.74300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94136429,12.27998972,272.92900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94129992,12.27930307,269.32000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9414072,12.27910995,269.47400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94153595,12.27910995,269.93800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94179344,12.27926016,269.96600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94202948,12.27936745,269.55400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94230843,12.27936745,269.24400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94323111,12.27915287,267.46200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94374609,12.27906704,276.18500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94391775,12.27910995,279.93300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94417524,12.27941036,279.02500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94445419,12.27958202,283.65600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94457732,12.27962829,283.96400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94473314,12.2796464,285.06200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94484043,12.27953911,286.30000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94507647,12.27953911,282.53600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94529104,12.27926016,285.46900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94552708,12.27878809,293.43900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94567728,12.27857351,294.72900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94636393,12.27816582,291.97000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9465785,12.27792978,293.81900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94681454,12.277565,294.57700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94722223,12.27687836,294.23800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94732952,12.27677107,295.15600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94750118,12.27668524,295.98800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94760847,12.27659941,294.82900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9476943,12.27642775,293.90200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94767284,12.2761488,291.98200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94758701,12.27524757,289.60700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94760847,12.27475405,286.50100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94762993,12.27458239,285.11300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94773722,12.27432489,277.37100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94775867,12.27477551,277.19500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94773722,12.27511883,279.50500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94797325,12.27565527,275.66000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94801617,12.27608442,278.48200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94814491,12.27702856,287.54300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94846678,12.27758646,281.49500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94853115,12.27792978,276.92800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94850969,12.27833748,272.04100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94846678,12.27861643,269.04000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94857407,12.27880955,266.10500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94857407,12.27895975,265.24400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9486599,12.27906704,264.94900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94876719,12.27915287,265.76300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94883156,12.27926016,264.90600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94893885,12.27904558,268.98300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94902468,12.27891684,272.95200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94919634,12.27878809,280.74600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94923925,12.27859497,285.81800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94956112,12.27825165,301.89900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94971132,12.27825165,306.16100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.94988298,12.27820873,311.87300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95029068,12.27816582,326.39600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9504838,12.27803707,335.17500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95056963,12.27777958,344.41100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95069838,12.27754354,355.75900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95082712,12.27743626,362.16600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95114899,12.27760792,366.06300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95114899,12.27732897,372.89400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95127773,12.27724314,380.62600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95149231,12.27730751,385.60500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95170689,12.27724314,389.45200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95181417,12.27720022,389.37100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95170689,12.27707148,392.88800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95170689,12.27694273,395.60400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95166397,12.27674961,400.19000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95181417,12.27657795,403.00400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95166397,12.27674961,400.19000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95181417,12.27657795,403.00400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95190001,12.27647066,404.66700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95187855,12.276299,407.83600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95179272,12.27623463,409.91100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95183622,12.27605031,411.38600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.95187855,12.27591276,411.61400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9523077,12.27569818,400.81700000
