tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319587,11.58413,296.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319486,11.583937,294.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319358,11.583779,293.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319227,11.583679,291.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.318742,11.583524,284.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.318351,11.583211,279.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.317861,11.582984,275.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.317701,11.582891,274.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.317368,11.582599,277.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.317315,11.582556,277.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.317255,11.582509,278.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.316585,11.582058,284.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.316327,11.581976,286.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.316256,11.582,287.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.316187,11.582076,288.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315857,11.582595,291.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315763,11.582671,291.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315574,11.582729,291.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315194,11.582953,291.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315091,11.582984,291.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.315007,11.58296,291.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.314631,11.582695,291.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.314522,11.582664,291.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.314399,11.582695,291.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.314274,11.58276,291.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.314182,11.582836,291.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313899,11.583159,293.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313734,11.583376,295.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313651,11.583438,296.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313507,11.583479,297.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313484,11.58337,298.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313265,11.582693,305.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313241,11.582294,308.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.31321,11.582195,309.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.313064,11.581939,310.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312946,11.581628,310.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312895,11.58146,309.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.31283,11.581124,308.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312715,11.580746,304.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312631,11.580619,302.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312235,11.580175,294.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.312104,11.579996,291.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.311912,11.579566,285.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.311779,11.57907,281.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3117,11.578854,280.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.311641,11.578626,280.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.311604,11.578423,281.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.311454,11.577973,284.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3111,11.577178,288.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310944,11.576703,292.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310856,11.576527,293.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310742,11.576335,295.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310629,11.576183,298.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310494,11.576073,301.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310211,11.575946,304.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.310129,11.57586,305.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309832,11.575345,312.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309757,11.57527,313.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3097,11.575248,315.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309643,11.575268,316.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309585,11.575306,318.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309339,11.575554,322.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309243,11.575606,324.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.309128,11.575637,325.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.308874,11.575634,329.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.30875,11.575598,330.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.308532,11.575496,333.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.30822,11.575215,339.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.307944,11.575015,343.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.307657,11.574519,348.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.307562,11.574392,349.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.307472,11.57431,349.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.306885,11.573916,339.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.306672,11.573734,335.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.306522,11.57352,332.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.306286,11.573225,328.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.305852,11.572771,322.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.305707,11.572592,323.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.305662,11.572593,323.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304928,11.572596,335.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304636,11.572663,339.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304535,11.572764,341.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304449,11.572843,342.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304386,11.572889,344.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304233,11.572922,345.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.304041,11.57288,348.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303943,11.572888,350.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303943,11.572888,350.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303471,11.573327,355.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303456,11.573366,352.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303463,11.573418,351.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303485,11.573472,349.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303528,11.573492,348.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303583,11.573478,347.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303807,11.573294,348.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303906,11.573307,348.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303925,11.573356,348.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303918,11.573425,347.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303747,11.573697,346.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.30354,11.573961,344.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303153,11.574629,339.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.303042,11.574758,339.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.302871,11.574854,338.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.302037,11.575082,330.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301935,11.575141,329.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301851,11.575223,328.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301777,11.575371,327.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.30172,11.57557,326.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301631,11.575777,324.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301542,11.57592,323.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301358,11.57615,320.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301115,11.576398,316.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.301013,11.576569,314.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3009,11.577003,309.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.300865,11.577154,308.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.300722,11.577139,307.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.300545,11.577077,305.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.300285,11.576926,302.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.300046,11.576833,301.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.299815,11.576878,300.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.299636,11.576974,298.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.299501,11.577115,297.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.299161,11.57819,296.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.299036,11.578519,296.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.298953,11.578657,295.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.298611,11.578832,294.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.298449,11.578856,295.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.298282,11.578794,295.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.298114,11.578674,296.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.297982,11.578639,296.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.297866,11.578681,296.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.297746,11.578777,296.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.297377,11.579234,292.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.296974,11.579827,283.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.296369,11.580868,269.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.296141,11.581225,267.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295806,11.581909,267.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295661,11.582383,268.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295558,11.582554,268.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295337,11.582781,269.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295253,11.582943,269.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295209,11.583149,269.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.29518,11.583695,270.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.295108,11.583932,271.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294772,11.584533,274.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294607,11.584893,277.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294479,11.58536,281.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294386,11.585848,285.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294331,11.586265,288.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294296,11.586679,289.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.29445,11.587777,288.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294427,11.588027,288.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294261,11.587966,289.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.294041,11.587966,296.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.293392,11.587709,305.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.29325,11.587704,305.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.293124,11.588032,304.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.293037,11.588148,304.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.292948,11.588214,304.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.292731,11.588232,304.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.292656,11.588319,303.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.292365,11.588855,302.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.292178,11.588963,300.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.291699,11.589056,295.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.291375,11.589292,293.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.291015,11.589475,290.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.290742,11.58969,288.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.290491,11.589786,286.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.290169,11.58983,284.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.289981,11.589715,282.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.28972,11.589375,279.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.289588,11.589283,278.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.289439,11.589237,277.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.28933,11.589281,276.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288865,11.589706,272.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288703,11.589789,272.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288444,11.589868,271.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288396,11.589935,271.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288353,11.590035,272.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288312,11.5904,271.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288177,11.590549,270.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288131,11.590631,270.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.288094,11.590697,270.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.287965,11.590832,269.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.287829,11.591102,268.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.287721,11.591267,268.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.287436,11.591408,264.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.287094,11.591559,258.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.286958,11.591677,256.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.286785,11.591739,254.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.286161,11.591467,234.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.285963,11.591103,224.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.28568,11.590827,211.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.285359,11.590665,199.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.285024,11.590706,188.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.284141,11.5905,157.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.284087,11.590499,153.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.283895,11.590496,147.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.283459,11.590371,140.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.283057,11.590317,131.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.283039,11.590315,128.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.282841,11.590181,124.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.282779,11.590267,122.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.282661,11.590436,120.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.282549,11.590559,118.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.28251,11.590486,117.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.28239,11.59028,114.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.282272,11.59015,112.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.281955,11.590054,108.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.281765,11.589941,106.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.281413,11.589679,104.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.281332,11.589651,105.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.281003,11.589962,106.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.280281,11.588577,110.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.280161,11.588362,109.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.280137,11.588334,109.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.280061,11.588248,109.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.280011,11.588199,109.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27994,11.588167,108.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27927,11.588237,102.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.279198,11.588246,101.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.278282,11.588493,95.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.278209,11.58851,94.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.278051,11.588536,94.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277755,11.5885,95.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277681,11.588491,95.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277398,11.58836,95.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277353,11.588332,95.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277335,11.58832,96.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277287,11.588289,96.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27715,11.588957,98.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.277021,11.589534,98.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276871,11.5902,98.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276641,11.591308,99.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276482,11.592188,99.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276452,11.592372,99.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276436,11.592374,100.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276421,11.592387,100.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276409,11.592421,100.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276429,11.592473,100.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276439,11.592479,100.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276409,11.592669,100.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276298,11.59316,101.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.276131,11.593833,102.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27601,11.594338,102.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275974,11.594459,103.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275928,11.59455,103.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275698,11.595003,104.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275415,11.595524,105.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274961,11.596294,107.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274925,11.596388,108.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274937,11.596561,108.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274917,11.596651,109.00000000
