tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77027445,12.09035822,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77011998,12.09041082,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76985012,12.09054755,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76975839,12.09061038,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76969696,12.09069729,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76963718,12.09082698,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76958224,12.0909647,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76947285,12.09107708,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76934444,12.0912475,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76913644,12.09163511,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76903752,12.09173647,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76875156,12.09194764,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7684656,12.09215881,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76807456,12.09239278,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76785094,12.09256115,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76759388,12.09278627,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76748732,12.09289802,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76733307,12.09312921,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76716847,12.09343053,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76697136,12.09370687,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76684358,12.09391613,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76671541,12.09414012,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76641787,12.09478941,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76612033,12.09543869,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76594126,12.09577573,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76559126,12.09610784,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76531302,12.09635629,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76503479,12.09660475,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76463888,12.09692826,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76442352,12.09711092,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76438579,12.09716404,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76435341,12.09728753,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76423964,12.09747831,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76393663,12.09787179,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76384227,12.09795935,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76373142,12.0979463,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76357788,12.09798843,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76334428,12.09810653,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76319985,12.09821422,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76307571,12.09824285,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7628002,12.09823363,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76265622,12.09826687,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76256713,12.09831506,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7624752,12.09837704,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76238566,12.09846754,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76225654,12.09854597,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76217855,12.09861203,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76210499,12.09871509,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76193971,12.09897907,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76184157,12.09909123,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76179443,12.09925261,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76175933,12.09942626,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76171672,12.09958632,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76167815,12.0996806,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76163091,12.09974182,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76152221,12.09978667,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76126931,12.09985822,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76110399,12.09991645,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76094519,12.10000513,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76085299,12.10008359,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76061902,12.10030752,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76024066,12.10062953,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76018377,12.10069106,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76012904,12.10082099,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75999339,12.10115402,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75980427,12.1015495,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75953966,12.10196903,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75929611,12.10225533,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75916087,12.10246959,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75903789,12.10272952,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75892462,12.10296355,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75882004,12.10310565,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75870655,12.10324418,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75835917,12.1035414,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75813768,12.10377974,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75797577,12.10399663,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75790901,12.10418341,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75790574,12.10430338,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75788048,12.1044459,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75783977,12.10453805,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75778499,12.10479841,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75770557,12.1049921,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75755499,12.10525713,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75750741,12.10537062,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75745779,12.10555903,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75727488,12.10574054,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75718139,12.10590622,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75712412,12.10601238,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75688783,12.10615702,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75666869,12.10639804,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75642209,12.10673994,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75634051,12.1068312,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75627867,12.10692348,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75606737,12.10723992,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75593531,12.10736949,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75588939,12.10742168,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75577596,12.10759314,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75570388,12.10769853,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75562193,12.10780341,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75545056,12.10792412,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75541452,12.10797682,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7553973,12.10806459,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75534348,12.10822549,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75529133,12.1083251,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75522493,12.1084035,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75501202,12.10859708,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75484904,12.10877279,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75464508,12.10900093,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75452307,12.10912419,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75423393,12.10930359,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75394478,12.10948298,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75347312,12.10973816,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75331422,12.10976403,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75320375,12.1098265,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75313754,12.10989809,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75306631,12.11015357,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75299007,12.11059292,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75294081,12.1107677,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75288866,12.11086729,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75282853,12.11125975,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75281376,12.11162045,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75281275,12.11183864,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75273576,12.11230524,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7527574,12.11259963,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75274979,12.11287886,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7528265,12.11351029,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75284468,12.11374994,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75274597,12.11410629,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75254455,12.11478467,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75246567,12.11495789,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75217599,12.11506561,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75200992,12.11517293,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75193579,12.11535323,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75190152,12.11552195,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75192045,12.11573435,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75193015,12.11610314,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75192272,12.11637556,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75187534,12.11652655,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75177242,12.11667465,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75168931,12.11700281,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75159863,12.11738172,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7514694,12.11758813,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75122932,12.11778026,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75111453,12.11791069,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75097063,12.11820159,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75080729,12.11852557,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75072755,12.11895619,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75065014,12.11930169,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75043743,12.1196231,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75010421,12.12005759,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74992561,12.12026142,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74984621,12.12045336,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74983213,12.12074247,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74986588,12.12104607,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75001754,12.12131667,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75006577,12.12143263,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75007507,12.12184439,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74984594,12.12232882,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74970087,12.12274672,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74955579,12.12316461,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74943866,12.1235946,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74932152,12.12402458,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74931076,12.12422965,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74930873,12.1244919,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7493769,12.12500599,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74949756,12.12548026,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74961154,12.12563511,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74967575,12.12573063,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74979795,12.12614827,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.74996461,12.12663204,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75013648,12.12730044,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75020716,12.12772249,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75038746,12.12827079,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75046948,12.12846652,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75047548,12.12862284,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75037968,12.12892984,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75028968,12.12940023,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75020918,12.12989948,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75014437,12.13020101,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75015375,12.13042131,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75021784,12.13070829,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75047908,12.13130338,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75081268,12.13169661,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75116518,12.13196319,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75155846,12.13205463,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75178313,12.13210891,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75190457,12.13217907,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75196306,12.13229558,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75200245,12.13254582,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75215174,12.13309963,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75227182,12.13368737,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7523919,12.13427512,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75245392,12.13482437,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75245772,12.13543441,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75249516,12.13575547,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75255691,12.13612743,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75259058,12.13639866,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75256421,12.13661001,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75245175,12.13677432,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75235131,12.13687543,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75218896,12.13717186,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75212056,12.13741647,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75210881,12.13765695,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75212416,12.13803358,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75209552,12.13851428,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75206681,12.1388106,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75192642,12.1392429,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75180416,12.13957687,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75178824,12.13978168,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75178045,12.14006491,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75179163,12.14040587,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75179664,12.14059759,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75177072,12.14097915,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75177027,12.14136913,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75180211,12.14151971,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7518511,12.14160737,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75198656,12.14172792,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75211553,12.14189777,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7521831,12.14205731,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75219382,12.14222806,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75216959,12.14236152,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75206622,12.14256884,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75198,12.14271323,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75191334,12.14289411,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75188261,12.14307687,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75187812,12.14323972,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75183394,12.14335087,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75176488,12.14343234,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75175643,12.14355244,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75181887,12.14371172,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75183114,12.14382582,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75182412,12.14408073,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75184628,12.14420953,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.751885,12.14429665,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75197622,12.14434398,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75207081,12.1444553,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7522728,12.14458644,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75241106,12.14479224,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75255569,12.1449955,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75258728,12.14507482,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75261057,12.1451998,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75269568,12.14528226,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75275909,12.14540614,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75293821,12.14562117,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75296784,12.14566527,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75306497,12.14568455,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75316489,12.14578907,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75330906,12.14596681,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75340521,12.1460215,
