tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15537548,10.70176774,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15539319,10.70204042,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15536855,10.70223326,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.155375,10.70238465,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15545238,10.70274372,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1555372,10.70318768,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15558818,10.70341898,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15565992,10.70357225,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15568099,10.70391156,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15567596,10.70454044,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15559086,10.70528192,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15549875,10.70561797,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15548081,10.7057989,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15545971,10.70633659,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1554115,10.70694003,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15537453,10.70730385,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15539248,10.70756992,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15538354,10.70798094,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15540591,10.70821877,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15546968,10.70845429,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15548274,10.70870588,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15545603,10.709078,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15542802,10.70927098,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15545343,10.70951482,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15550541,10.70972656,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15558659,10.70986646,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15566969,10.70998485,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15568023,10.71007628,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1556652,10.71014071,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15562516,10.71018411,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15561704,10.7102378,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15563062,10.71030775,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15568257,10.71040851,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15583507,10.7105972,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15590238,10.71072202,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15592205,10.71087421,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1559196,10.71113127,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15595183,10.71122568,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15604524,10.71140476,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1561632,10.71161748,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15627992,10.71171525,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15647915,10.71182772,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15668731,10.71193634,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15690747,10.712033,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15710381,10.71214128,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15721671,10.71223849,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15712069,10.71248171,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15704471,10.7127004,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15694706,10.71284905,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15682765,10.71293395,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15674131,10.7130959,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15654928,10.71331719,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15646365,10.71357348,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15631848,10.71363171,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15619495,10.71377334,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15610815,10.71393946,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15606187,10.71410207,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15604663,10.71421873,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15601832,10.71430691,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15606769,10.71438797,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15615505,10.71463407,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15618468,10.71490661,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15618847,10.71510346,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15618285,10.71525319,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15612589,10.71545296,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15604955,10.71559595,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15608852,10.71569545,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15595986,10.71595403,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15584258,10.71612863,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15575577,10.71629475,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15573228,10.71639946,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15574738,10.716517,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1557157,10.71660508,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1557131,10.71677832,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15568718,10.71693214,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15570304,10.71722302,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15570668,10.71742922,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15574349,10.71765488,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15572759,10.71780589,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15580469,10.71811737,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15577884,10.7182762,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15581831,10.71860717,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15578546,10.71888289,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15576145,10.71920732,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15580969,10.71981522,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15582845,10.72017607,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15588186,10.72062702,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15592093,10.72120808,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15594255,10.72145412,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15595093,10.72157004,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15594453,10.72177071,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15595725,10.72197195,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1559778,10.7221015,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15598731,10.72232922,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15599333,10.72278778,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15599936,10.72324635,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15598342,10.72389224,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15601224,10.72451756,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15604619,10.72461702,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15615522,10.72481168,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15633093,10.7252115,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15638351,10.72538107,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15643907,10.72566653,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15643049,10.72578807,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15641861,10.72590483,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15638171,10.72611454,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.156313,10.72642169,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15627224,10.72666408,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15621568,10.72683575,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15611839,10.72698807,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15596015,10.72723113,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15589707,10.72738855,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15580411,10.72773715,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15567825,10.72814333,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15565849,10.72833481,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15564569,10.72851243,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15562663,10.72865708,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15561046,10.7288346,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15561394,10.72905018,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15559808,10.72942913,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15562316,10.72955747,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15576054,10.72981237,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15586044,10.73002927,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15590177,10.73021436,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15591255,10.73047347,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15593917,10.73065813,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15598568,10.73099599,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15603883,10.73112729,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15611951,10.73129925,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15618253,10.731373,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15635766,10.73151487,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15652109,10.73173078,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658702,10.73190978,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658831,10.73214819,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15650545,10.73243861,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15646477,10.73269622,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15641122,10.73299432,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15643159,10.73326734,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15650159,10.73350094,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15667106,10.73364212,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15668829,10.73379927,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15664608,10.73399553,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15661909,10.7341582,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15662089,10.73436257,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15665532,10.734553,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15675485,10.73474271,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15682795,10.73493391,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15681557,10.73510381,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15678102,10.73527987,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15678271,10.73549105,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15672622,10.73565966,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1565896,10.7359157,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15645891,10.73614899,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1563826,10.73633063,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15635437,10.73657498,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15628089,10.73689292,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15617321,10.73720305,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1561214,10.73738541,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15610359,10.7375892,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1561274,10.73795767,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15621255,10.73832361,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15627829,10.73851375,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15626883,10.73881313,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15622068,10.73907733,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15625501,10.73939843,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15624181,10.73994288,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15619697,10.74041777,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1561955,10.74092028,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15619701,10.74141115,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15622832,10.74188609,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15625961,10.74236104,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15630944,10.74267279,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15631518,10.74288633,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15631286,10.74303867,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15628825,10.74317628,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15620051,10.74346835,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15618251,10.7435788,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15619585,10.74439985,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15617811,10.74449311,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15609543,10.74467513,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15607755,10.74477698,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1560852,10.74490226,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15609661,10.74503937,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15613101,10.74511559,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15585522,10.74551609,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15571331,10.74581837,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15558996,10.74618931,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15547839,10.74643119,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1555151,10.74659573,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1553026,10.74734541,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15521857,10.74766845,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15515235,10.74806118,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15507451,10.74831256,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15504667,10.74852967,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15516044,10.74874528,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15522081,10.74900473,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15511454,10.74924412,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15510403,10.74941873,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15510041,10.74965488,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1550359,10.74979473,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15493787,10.74990208,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15489296,10.7501176,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1548877,10.75024093,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15495258,10.75042229,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15496186,10.75055644,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15490326,10.75068071,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15485996,10.75091569,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15483367,10.75115117,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15474878,10.75151092,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15467679,10.75176867,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15464236,10.75198028,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15460895,10.75231005,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15450963,10.75287019,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15441032,10.75343032,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15436075,10.75370448,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1543189,10.753845,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15424981,10.75391383,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15420723,10.75410157,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15417166,10.75420289,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15412788,10.75446935,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15408627,10.75459412,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15401102,10.75469426,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15397484,10.75483494,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15406707,10.75510543,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15408274,10.75519252,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15385254,10.75541407,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15372804,10.75558363,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15361315,10.75574279,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15364385,10.75589614,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15360803,10.75601321,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15352917,10.7560451,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15342993,10.75616542,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15329137,10.75632669,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15320479,10.7564265,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15306248,10.75683177,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15303642,10.7570515,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15298372,10.75716018,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15249246,10.7573976,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15216814,10.75765572,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15205298,10.75777042,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15202873,10.75787208,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15204295,10.75805362,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1519611,10.75815714,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15175767,10.75843244,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15170157,10.75860427,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15168177,10.75875686,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15167073,10.7589988,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15164874,10.759038,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15155067,10.75915857,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15116314,10.75954953,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15081204,10.75995016,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15062629,10.76013689,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15055391,10.76023321,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15052578,10.76037851,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15050233,10.76043955,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1504534,10.7604381,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15034637,10.76037318,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15029005,10.76037619,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15025615,10.76042207,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15023936,10.76052551,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15025351,10.76059314,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15022563,10.76068609,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15018418,10.76071065,
