tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.523945,9.807039,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.523922,9.80647,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524128,9.805429,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524029,9.805225,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.523808,9.805279,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.523483,9.80559,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.522705,9.805697,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.522354,9.805364,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.52108,9.804621,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.52047,9.803521,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.520603,9.802898,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.520302,9.802929,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.52,9.803163,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.520096,9.80279,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.519943,9.802017,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.519989,9.801717,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.519726,9.801543,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.518101,9.801663,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.517834,9.801384,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.517483,9.80167,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.517052,9.8025,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.516567,9.802725,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.51622,9.803268,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.515919,9.803412,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.515545,9.80338,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.514679,9.803315,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.514717,9.803154,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.514603,9.802897,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.514595,9.802661,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.51442,9.802039,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.513832,9.801738,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.513493,9.801469,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.512753,9.801223,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.512524,9.801373,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.512062,9.801234,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.511772,9.801341,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.511398,9.801105,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.511238,9.800579,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.511078,9.800429,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.510918,9.800579,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.510395,9.800687,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.510082,9.800354,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.509476,9.799893,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.509132,9.799989,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.507999,9.800043,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.507694,9.799228,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.507618,9.798627,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.507359,9.79797,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.506676,9.797715,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.505913,9.797919,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.505573,9.797704,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.505009,9.797811,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.504715,9.797538,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.50433,9.796374,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.504059,9.795762,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.503883,9.795236,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.503616,9.795054,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.503014,9.793859,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.502605,9.793745,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.501701,9.793037,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.501129,9.792801,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.499596,9.791959,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.498676,9.791959,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.498779,9.790752,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.497898,9.789432,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.497471,9.788134,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.497272,9.788531,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.496445,9.78749,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.495766,9.785795,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.495464,9.785194,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.495052,9.783242,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.495037,9.781997,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.494923,9.7813,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.494724,9.78086,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.494358,9.780795,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.494003,9.78079,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.493988,9.780077,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.49379,9.77895,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.493462,9.777963,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.492626,9.776118,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.492222,9.774841,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.491745,9.774224,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.491562,9.773135,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.491013,9.77321,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.490067,9.772337,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.490253,9.771933,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.490223,9.77174,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.490116,9.77173,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.490189,9.771598,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.489815,9.772061,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.489559,9.772009,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.488609,9.770882,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.48711,9.768189,
pt,"Via degli Abati","Bardi - Borgo Val di Taro",,Bardi,44.632199,9.7305413,
pt,"Via degli Abati","Bardi - Borgo Val di Taro",,"Borgo Val di Taro",44.48711,9.768189,
