tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47897674,9.96505156,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47890599,9.96502293,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47887076,9.96499641,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47884632,9.96495907,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47886782,9.96488884,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47888422,9.96481209,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47889674,9.96472977,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47890137,9.96464732,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47890587,9.96458137,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47889484,9.96448766,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4788954,9.96442165,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47890773,9.96436134,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47892,9.96430652,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47892853,9.96422964,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47890944,9.9641578,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4788609,9.96409878,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47877408,9.96398575,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4786439,9.96388385,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47853071,9.96376095,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4785119,9.96365611,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47839537,9.96346163,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47827485,9.9632726,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47817699,9.96319947,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47803127,9.96319707,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47766921,9.96315811,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47753201,9.96307883,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47742683,9.96293956,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47735358,9.96275131,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47726846,9.96256836,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47719113,9.96239654,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47711736,9.96226879,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47703169,9.96215185,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47693693,9.96212449,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47677686,9.96209043,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4766199,9.96208785,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47655137,9.96200643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47651766,9.96191647,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47650874,9.9618063,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47652959,9.9616691,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47653654,9.96142853,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47651887,9.96118755,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47648111,9.96099438,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47651724,9.96079554,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47650749,9.96060233,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47650344,9.96048124,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47649123,9.96037563,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47644744,9.96031302,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47640315,9.96029728,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47633473,9.96024928,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47627623,9.96017955,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47617242,9.96003417,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47611837,9.95997121,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47607399,9.95996341,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47602479,9.95992567,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47595901,9.95984427,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47591059,9.9597472,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47581328,9.95960807,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47583361,9.95953276,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47581443,9.95947055,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47577395,9.95944377,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47570884,9.95942463,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47560338,9.95939145,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47555501,9.95928751,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47550659,9.95919044,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47540315,9.95911,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47532232,9.95908668,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47523611,9.95915163,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47492659,9.95907092,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47458759,9.95898285,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47443561,9.95890472,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47431357,9.95877894,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4742012,9.95867396,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47412399,9.95848703,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47401454,9.95830451,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47390084,9.95810119,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47366811,9.95777658,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47343537,9.95745196,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47332072,9.95728166,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47283266,9.95689002,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47276418,9.95686676,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47246246,9.95693562,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47235209,9.95686741,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47221039,9.95675442,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47204663,9.95675175,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47179438,9.95659269,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47171054,9.95651016,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47167455,9.95639152,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47166528,9.95623643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47169317,9.95605981,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47168347,9.95595636,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47164798,9.9557787,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47161279,9.95556416,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47159314,9.95538677,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47156703,9.95527076,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47155831,9.95517004,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47158584,9.95499561,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47162903,9.95488564,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47164076,9.95474564,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47165852,9.95451721,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47162954,9.9541921,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4715836,9.95399952,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47153692,9.95389547,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47142212,9.9537239,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47126648,9.95338198,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47110543,9.95305472,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47077234,9.95245168,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47055282,9.95216775,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47045392,9.95198907,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4702707,9.95178688,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47000817,9.95159079,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46980929,9.95136622,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46950131,9.95091855,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46938134,9.95073215,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46931857,9.95065735,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4692397,9.95061181,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46908117,9.95061661,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46882208,9.95064192,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46879936,9.95083338,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46875409,9.95119416,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46868087,9.95173893,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46864119,9.95206291,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46857596,9.95228318,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4684899,9.95246623,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46843329,9.95261024,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46840698,9.95290755,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46837952,9.95345796,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46838229,9.95393495,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4683847,9.95418564,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46835515,9.9542873,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46828774,9.95453424,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46800532,9.95514591,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46770005,9.95585516,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46757394,9.95618258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46754849,9.9564852,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46754857,9.95694563,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46756165,9.95726485,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46757837,9.95753854,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46752816,9.95765461,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46735491,9.95789869,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46715298,9.95822697,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46709122,9.95834539,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46703604,9.95855034,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46702642,9.95875919,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4670079,9.9590881,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46701705,9.95933889,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46705002,9.95970086,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46714359,9.95988154,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46725723,9.96001544,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46731458,9.96022265,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.467318,9.96040148,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46729563,9.96067054,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46723414,9.96100517,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46717287,9.96126544,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46714584,9.96148837,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46711912,9.96180087,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46703653,9.96225331,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46694039,9.96256114,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46687992,9.96272516,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4668395,9.96284826,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46656747,9.96335359,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46648416,9.96352999,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4663328,9.9636923,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46625232,9.96376091,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46608379,9.9639962,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46601646,9.96410673,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46586269,9.96424171,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46572283,9.96436426,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46563877,9.96451993,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4656134,9.96460889,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46573074,9.96470708,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46580899,9.96477025,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4658625,9.96484676,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46588625,9.96495028,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46590003,9.9650674,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46585966,9.96518362,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46584859,9.96532782,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46586214,9.96547243,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46588056,9.965624,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46586932,9.96578883,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46587695,9.96605023,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.465836,9.96623519,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46578207,9.96634363,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46575684,9.96646578,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4657395,9.96658426,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46575316,9.96671512,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46578664,9.96686777,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46580997,9.9669842,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46582358,9.96712194,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46583718,9.96725967,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46586017,9.96745257,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46586856,9.9676246,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46585356,9.96793507,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46585998,9.96810724,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46587721,9.96819867,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.465908,9.96828325,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46596764,9.96841623,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.466097,9.96855658,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46618416,9.96872991,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46624676,9.96889596,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46630819,9.969063,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46644059,9.96926357,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46655817,9.96933428,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46666653,9.96932919,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46674856,9.96935157,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46682129,9.96933391,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46688896,9.96938296,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4670145,9.96952059,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46707246,9.96965219,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46708924,9.96991663,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46716826,9.97021808,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46719914,9.97038999,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46725763,9.97045972,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46737052,9.97050284,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46748971,9.97052984,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46755553,9.97059693,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4676384,9.97066608,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46771326,9.97072854,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46779045,9.97091547,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46779433,9.9710393,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46782334,9.97110166,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46775548,9.97111582,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46757892,9.97121408,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46743916,9.97129317,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46723585,9.9714032,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46690949,9.97158605,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4665821,9.97176742,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46629059,9.9718927,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46613805,9.97195631,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46585152,9.97198572,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46558583,9.97201166,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46545366,9.97225115,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46526996,9.97258336,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46487923,9.97277585,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46451286,9.9728579,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46415954,9.97293653,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46382583,9.97285195,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46371413,9.97236766,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46348764,9.97176336,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46339471,9.97152106,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46330887,9.9712381,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46325695,9.97133654,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46315566,9.97143133,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46302984,9.97145555,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46287255,9.97148803,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46262727,9.97152781,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46250781,9.97154337,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46232838,9.97152857,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4621243,9.97158963,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46204274,9.97157951,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46195565,9.9714816,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46179963,9.97136501,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46165676,9.97117848,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46129378,9.97098426,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46117457,9.97101264,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46108119,9.97091463,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46101696,9.97078484,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46092746,9.97065608,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46073824,9.97034419,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46064169,9.97025225,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46052851,9.97019538,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46041529,9.97014401,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46032241,9.97014876,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46017151,9.9700577,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.46003046,9.96994124,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45989205,9.96980853,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45964161,9.96959293,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45947172,9.96934749,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45929876,9.96928911,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45916703,9.96926939,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45905429,9.96923245,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45896534,9.96921342,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4587904,9.96924562,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4586456,9.96928708,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45844286,9.96949418,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45823291,9.96965853,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4579053,9.96993251,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45775302,9.97011414,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45756374,9.97021623,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4574063,9.97026624,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45719227,9.97032408,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45708522,9.97035739,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45695245,9.97046041,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45676339,9.9705362,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45661888,9.97054258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45645628,9.97046097,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45626228,9.97037884,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45613041,9.97037666,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45596056,9.97040892,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45565809,9.97052667,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45547494,9.9706464,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45538606,9.97075892,
