tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01658804,9.54629604,77.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01631202,9.54630199,78.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01591103,9.54630702,78.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01550702,9.54631599,77.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01524501,9.54632898,76.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01488199,9.54634096,76.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01454897,9.54635102,76.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01421504,9.546361,77.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01387297,9.54636703,77.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.013591,9.54637399,78.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01330401,9.54638204,77.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01296597,9.54639402,77.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01266598,9.54640601,77.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01236599,9.54641397,77.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01207497,9.54639997,77.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01178403,9.54638497,78.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01149301,9.54636703,78.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01120199,9.54634801,78.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01091097,9.54632898,78.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01062004,9.54631004,79.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01027403,9.54628598,80.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00994999,9.54626704,80.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00962703,9.54624197,80.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00930198,9.54621901,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00896696,9.546204,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00869396,9.54618297,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00840697,9.54616503,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.008126,9.54614801,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00786097,9.54612899,81.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00757799,9.54611398,81.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00728698,9.54611499,81.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00698498,9.54611801,81.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00668298,9.54612002,82.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00639204,9.54612002,83.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00610203,9.54611901,83.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.005838,9.54612102,82.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00557497,9.54612404,82.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00531103,9.54612697,82.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.005047,9.54612999,82.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00478397,9.546132,82.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00452003,9.54613502,83.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.004257,9.54613703,83.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00399297,9.54613997,84.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00373003,9.54614298,85.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00348302,9.54614701,85.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00337003,9.54615799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.00297599,9.54614097,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.999857,9.54670298,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99805003,9.54709802,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99720497,9.54688797,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99705703,9.546864,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99460197,9.54612002,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99301796,9.544664,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.99182899,9.544032,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.98953503,9.54279299,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.98398302,9.54442604,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.98070704,9.54337796,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.97834703,9.54281503,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96964804,9.53597104,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96953103,9.535864,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96939298,9.53569,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96927697,9.53542898,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96918402,9.53506102,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96910397,9.53453799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96903398,9.53392996,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96892703,9.53363802,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96877297,9.53351598,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96864598,9.53345798,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96820199,9.53320501,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96776102,9.53288097,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96743899,9.53261702,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96715199,9.53234696,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96695803,9.532282,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.966435,9.53235299,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96599504,9.53223196,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.96505802,9.53230396,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95817699,9.53114902,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95610498,9.52987002,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95597104,9.52982803,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.955807,9.52983599,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95549302,9.52988402,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95521801,9.52989399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95486999,9.52972099,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95262397,9.52784898,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95234896,9.52755997,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95188402,9.52667501,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95117097,9.52511396,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94946903,9.52206496,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94935998,9.52187603,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94933802,9.52177101,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94935503,9.52170496,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94939602,9.52163899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94948101,9.52162399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94951303,9.52161301,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94951303,9.52152902,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94937104,9.52148904,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94926099,9.521425,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94921396,9.52128402,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94920801,9.52119199,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94911104,9.52117899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94908597,9.52124798,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94903401,9.521323,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94895304,9.521352,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94886897,9.52130598,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94793296,9.52074104,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94748059,9.52047852,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94710139,9.52024718,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94709888,9.52004526,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94675103,9.51972792,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94651072,9.51950831,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94645397,9.51949901,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94295604,9.51591399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.942964,9.51582598,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94298898,9.515773,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94298202,9.51567401,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94277197,9.51572799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94252202,9.515831,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94229202,9.51586403,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94214299,9.51585104,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94202103,9.51577501,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94186698,9.51564199,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94150203,9.51529196,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94116399,9.51497203,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94092703,9.51484504,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.940721,9.51479299,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94040098,9.51483004,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94015003,9.514895,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93984702,9.51493699,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93960403,9.514896,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93942298,9.51480296,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93924503,9.51465997,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.939139,9.51454396,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93908502,9.51447004,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93921201,9.51427197,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93932399,9.51412504,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93945701,9.51385799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93972297,9.51313002,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.939844,9.51277002,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93987502,9.51263901,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.9398,9.51249601,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93975499,9.51217096,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93974099,9.51069701,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93958701,9.51002302,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93948903,9.50980903,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93926398,9.50946696,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93907999,9.509273,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.938938,9.50914803,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.938793,9.50907703,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.938592,9.50900696,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93842302,9.50892096,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93825102,9.50873799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93806402,9.50849801,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93796998,9.50834697,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93794399,9.50827899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93796,9.50822904,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93799998,9.50817204,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93820501,9.50784196,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93842897,9.50742899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93847004,9.507302,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93850701,9.50676799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93843903,9.50644897,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93839997,9.50604698,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93835202,9.50584397,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93828698,9.50564004,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93822998,9.50548899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.938189,9.50529403,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93810501,9.50503998,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93800099,9.504757,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93785196,9.50448702,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93774601,9.50421201,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93766496,9.504052,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.937557,9.50400397,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93741199,9.50397296,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.937342,9.50395603,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93731803,9.50380004,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93755901,9.50184697,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93765197,9.50149602,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93779404,9.50122797,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93788498,9.50099596,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93805103,9.50071399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93825404,9.50050201,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93838203,9.50030596,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93860298,9.499781,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93855797,9.49970799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93875603,9.49923299,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.938966,9.49890903,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93908997,9.49855599,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93927102,9.498112,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93943396,9.49771897,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93958601,9.49733499,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93973504,9.497192,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94003201,9.49700399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94030098,9.49681599,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94057901,9.49646403,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94078898,9.49629103,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94167201,9.49572399,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94203101,9.49539903,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94244801,9.49494397,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94273501,9.49466301,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94322099,9.49393597,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94337496,9.49360496,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94355601,9.493194,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94371401,9.49279301,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94410796,9.49240199,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94471397,9.49180998,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.944848,9.49147797,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94529199,9.49056803,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.945481,9.49046401,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94564202,9.49041498,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94588199,9.49029998,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94613697,9.49016796,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94638398,9.49007099,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94658297,9.49000502,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94686502,9.49000401,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94737204,9.490045,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.947652,9.490117,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94801703,9.49019898,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94840897,9.49031197,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94856697,9.49035899,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94883896,9.49044398,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.949061,9.49047499,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94922503,9.49046996,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94933701,9.490361,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94939099,9.490145,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.949364,9.48982799,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94933198,9.48942902,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94935403,9.48883097,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94935201,9.48880498,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94941203,9.48822504,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94945704,9.48778499,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94957799,9.487485,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94977798,9.48723396,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94998502,9.48695702,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95008199,9.486795,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95010898,9.48657104,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95016498,9.48628002,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.950341,9.48604298,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.950586,9.48583201,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95076998,9.48571902,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95071097,9.48569203,304.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95051299,9.48580602,308.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95034896,9.48596603,312.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95020697,9.48606502,316.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95010404,9.48620802,319.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95007403,9.48641103,321.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95004796,9.48667296,323.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.95000999,9.48681897,324.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94983003,9.48705501,329.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.949594,9.48737402,332.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94950398,9.48752398,334.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94941304,9.48777501,335.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94937398,9.48799998,334.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94937498,9.48832302,333.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94932796,9.48875,332.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94931103,9.48912702,330.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94932997,9.48967704,325.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.949349,9.49006403,321.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94932503,9.49031498,318.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94921899,9.49041397,317.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94908002,9.49045898,316.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94884198,9.49040702,316.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94859303,9.49033996,316.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94834099,9.49026997,317.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94809004,9.49019998,317.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94783799,9.49012999,317.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94758704,9.490059,317.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94726903,9.49001399,316.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94694901,9.48997996,316.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94666897,9.48994601,318.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94656897,9.48994802,318.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94639597,9.49000703,318.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.946099,9.49015296,317.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94581703,9.490303,315.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94561897,9.49037701,314.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.945452,9.490404,314.10000000
