tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902551,11.413017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902392,11.413125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902176,11.413272,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.901985,11.413408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.901748,11.413559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.901496,11.413714,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.90126,11.413871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.901136,11.413937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.900946,11.414049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.900762,11.414096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.900638,11.414133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.900308,11.414187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.900105,11.414214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.899999,11.41425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.899772,11.414324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.899468,11.414493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.899235,11.414704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.899122,11.414871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.898956,11.415084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.898847,11.415217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.898673,11.415441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.898533,11.415541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.8984,11.415592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.898237,11.415617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.897974,11.415666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.897928,11.415671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.89781,11.41571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.897604,11.415759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.897398,11.415825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.896918,11.416022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.896721,11.416106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.896541,11.416266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.896254,11.41668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.896047,11.41692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.895688,11.417454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.89554,11.417615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.895238,11.417999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.894957,11.418347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.894437,11.419008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.894071,11.419465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.893692,11.419946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.893185,11.420591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.892431,11.421511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.89177,11.422356,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.891132,11.423169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.890375,11.424121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.889908,11.424721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.889544,11.42517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.889388,11.425378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.889224,11.425522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.889043,11.425634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.888925,11.425646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.888616,11.425674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.888416,11.42561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.888171,11.425418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.887974,11.425182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.887705,11.424849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.887319,11.424393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886927,11.423921,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886539,11.423525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88632,11.423408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886253,11.423376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886256,11.423403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886192,11.423319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886101,11.423128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886083,11.423073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886061,11.423129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.886016,11.423169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.885482,11.423418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.885439,11.423462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.885358,11.423161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.884913,11.422401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.884455,11.421436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.884151,11.420723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.884027,11.420332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88392,11.419896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.883868,11.419596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88372,11.418118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.883591,11.417161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88355,11.416969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.883367,11.41644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88317,11.41592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882974,11.415495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882801,11.415063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882606,11.414728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882511,11.414408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882457,11.414239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882309,11.413919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.882118,11.413695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.881797,11.413178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88156,11.41287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.881361,11.412546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88101,11.412085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.880716,11.411697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.88045,11.411336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.880229,11.411038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879943,11.410578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879849,11.410482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879768,11.410413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879625,11.410421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879431,11.410482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879191,11.410538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879059,11.41053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879008,11.410458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878984,11.410345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878976,11.410201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878957,11.410129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878943,11.409993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878914,11.409913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878914,11.409773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878954,11.409697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879218,11.409597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879302,11.409484,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879296,11.409328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.879202,11.409208,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878765,11.408696,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.878416,11.408276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.877912,11.407635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.8775,11.407115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.877004,11.406498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.876751,11.406222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.876172,11.405577,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.875542,11.40488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.875003,11.404183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.874483,11.403547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.874,11.402918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.873597,11.402368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.873169,11.401835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.872657,11.401255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.872339,11.40093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.871723,11.400339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.871418,11.399805,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.871162,11.399004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.870928,11.397843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.870488,11.397015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.870147,11.396448,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.869707,11.39532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.869419,11.39434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.869042,11.393726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.868732,11.393472,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867672,11.392932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867304,11.392611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867129,11.392218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.86694,11.391544,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866891,11.391417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866877,11.39125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.86685,11.391097,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866769,11.390729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866747,11.390556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866774,11.390436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867443,11.389755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867436,11.389759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867297,11.389556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.867123,11.389303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866851,11.388912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866717,11.388716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866575,11.388515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866469,11.388248,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866384,11.388031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866265,11.387732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.866128,11.387392,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865997,11.387061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865828,11.386647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865717,11.386369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865586,11.385935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865503,11.38566,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865472,11.385384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865431,11.385046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865396,11.384759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865414,11.384235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865439,11.383633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865437,11.383357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865436,11.382791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865376,11.38218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865295,11.381975,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.865142,11.381602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864943,11.381117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864863,11.380904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864726,11.380561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.86454,11.38009,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864353,11.379626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864203,11.379243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.864052,11.378879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.863884,11.37843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.863658,11.377822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.863477,11.377471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.863188,11.376907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.862816,11.376769,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.862502,11.37675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.862297,11.37679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.861984,11.376856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.861621,11.377044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.861311,11.377206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.861005,11.377293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.860501,11.377436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.860151,11.377467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.859908,11.377476,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.859581,11.377308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.859357,11.376995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.859129,11.376683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.859072,11.376229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858962,11.375338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85877,11.374488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85865,11.37402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858622,11.373896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858519,11.373575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858339,11.372991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858268,11.372499,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858207,11.371802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858191,11.37147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858188,11.371312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858196,11.370937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85821,11.370378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858226,11.36935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858193,11.369023,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858118,11.36836,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.858065,11.367918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85799,11.367295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85794,11.366829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857875,11.366204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857765,11.365275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857671,11.364452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857638,11.364099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857539,11.3632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857459,11.362624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857379,11.362087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857301,11.361572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857249,11.361173,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857174,11.360667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857143,11.359966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857114,11.359344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857087,11.358995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857061,11.358591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857061,11.358591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.857003,11.357736,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856939,11.356853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856881,11.35643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85677,11.355629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856746,11.354989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856652,11.354381,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856597,11.354073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856525,11.353655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85645,11.353202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856354,11.352641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856236,11.35191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856144,11.351243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856148,11.350517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856146,11.349853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856145,11.34937,0.00000000
